"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.23133333","-16.6345","13991","Cartonema brachyantherum","1885001","2011-02-14","2011-02-14","1670452","<UNNAMED>","Brooklyn; 720m W of road c. 13.7km N of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.00805556","-15.2275","13991","Cartonema brachyantherum","1915565","2006-06-24","2006-06-24","1701645","<UNNAMED>","McIvor River Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37289798","-17.92485402","13991","Cartonema brachyantherum","1951969","2009-06-25","2009-06-25","1681743","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.704396","-15.118108","13991","Cartonema brachyantherum","1438950","2017-05-30","2017-05-30","1276014","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.24846467","13991","Cartonema brachyantherum","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.97198504","-18.95326346","13991","Cartonema brachyantherum","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.31","-22.45027778","13991","Cartonema brachyantherum","1866815","2016-04-16","2016-04-16","1658551","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0894145236","-22.6264795042","13991","Cartonema brachyantherum","1786155","1999-03-10","1999-03-10","1518881","<UNNAMED>","By Halfway Creek on Stanage Bay Road between Rockhampton and Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1980551679","-17.2131897088","13991","Cartonema brachyantherum","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.80945293","-17.57346844","13991","Cartonema brachyantherum","1628994","1987-07-08","1987-07-08","1458999","<UNNAMED>","10km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1927992161","-20.7401291089","13991","Cartonema brachyantherum","1848832","2008-04-10","2008-04-10","1639269","<UNNAMED>","Burra Range, near Telecom Tower. 300km SW of Townsville. White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3864842962","-17.1722779762","13991","Cartonema brachyantherum","1870776","2013-03-20","2013-03-20","1656519","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0927727303","-16.1373594","13991","Cartonema brachyantherum","1935150","2004-03-25","2004-03-25","1713937","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.87608871","-21.17343678","13991","Cartonema brachyantherum","1663169","1996-03-14","1996-03-14","1472105","<UNNAMED>","Peak Downs Hwy, between mackay & Nebo 4.1km SW of Stockyard Ck join with Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.06113453","-19.54945728","13991","Cartonema brachyantherum","1785729","2003-04-01","2003-04-01","1542606","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1889584397","-16.4706923505","13991","Cartonema brachyantherum","1817924","2004-04-18","2004-04-18","1630691","<UNNAMED>","Immediately S of Burke Development Road and 7.5km ESE of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3389513","-17.93033168","13991","Cartonema brachyantherum","1895367","2009-06-17","2009-06-17","1707241","<UNNAMED>","Yourka Station, 20km south of Innot Hot Springs. 0.5km along Glen Ruth road from Sunday Creek crossing. Site no: ATH105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.98194444","-18.21583333","13991","Cartonema brachyantherum","1897056","2007-03-17","2007-03-17","1690001","<UNNAMED>","62.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261168355","-18.3234637493","13991","Cartonema brachyantherum","1711620","1996-05-16","1996-05-16","1492241","<UNNAMED>","Near White Dam, Princess Hills Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.29498702","-18.51556296","13991","Cartonema brachyantherum","1760022","1999-07-07","1999-07-07","1526478","<UNNAMED>","Several km south of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.24","-16.92194444","13991","Cartonema brachyantherum","1923999","2004-05-17","2004-05-17","1707234","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.09465502","-16.53613806","13991","Cartonema brachyantherum","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.44277778","-19.09012212","13991","Cartonema brachyantherum","1687302","1996-03-07","1996-03-07","1499180","<UNNAMED>","Station Ck NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9202834926","-17.455691588","13991","Cartonema brachyantherum","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9702777778","-15.3775","13991","Cartonema brachyantherum","1879013","2016-04-07","2016-04-07","1652587","<UNNAMED>","South Endeavour Stn, Henderson Range","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.05861111","-17.42361111","13991","Cartonema brachyantherum","1904378","2008-04-05","2008-04-05","1693791","<UNNAMED>","20.8km by road West of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.34388889","-22.45277778","13991","Cartonema brachyantherum","1925465","2011-04-08","2011-04-08","1707917","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 9.9km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.77046842","-19.91988125","13991","Cartonema brachyantherum","1760984","2002-03-26","2002-03-26","1536307","<UNNAMED>","5.8km SE of King Knob (925m), powerline on Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.39131066","-17.18814833","13991","Cartonema brachyantherum","1856315","2013-03-31","2013-03-31","1665496","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.14916667","-16.79472222","13991","Cartonema brachyantherum","1911035","2004-05-04","2004-05-04","1677969","<UNNAMED>","28km along Burke Development Rd, N of Walsh River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6144444444","-17.0572222222","13991","Cartonema brachyantherum","1915280","2005-03-11","2005-03-11","1694062","<UNNAMED>","Near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2583333333","-17.2583333333","13991","Cartonema brachyantherum","1938079","1906-09-01","1906-09-30","1719698","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.20972222","-18.09722222","13991","Cartonema brachyantherum","1896103","2007-03-23","2007-03-23","1694106","<UNNAMED>","14.0km along O'Briens Creek Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777739","-17.41513415","13991","Cartonema brachyantherum","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.44064024","-15.57341949","13991","Cartonema brachyantherum","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1155555556","-16.77","13991","Cartonema brachyantherum","1902826","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6072989","-19.94690906","13991","Cartonema brachyantherum","1782063","2002-03-25","2002-03-25","1549170","<UNNAMED>","West of Reedy Springs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3466666667","-17.3630555556","13991","Cartonema brachyantherum","1791698","2009-03-29","2009-03-29","1602204","<UNNAMED>","Property of Neil Bryde, Granite Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0075002459","-13.3265007445","13991","Cartonema brachyantherum","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.4293872981","-21.6293860684","13991","Cartonema brachyantherum","1805396","2004-04-23","2004-04-23","1598991","<UNNAMED>","C. 4.5km E of Mt Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7043958333","-15.1181077778","13991","Cartonema brachyantherum","1890749","2017-05-30","2017-05-30","1675101","<UNNAMED>","Ngaynggarr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9177776706","-20.0817823079","13991","Cartonema brachyantherum","1555812","1943-03-31","1943-03-31","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5113062249","-20.1382775788","13991","Cartonema brachyantherum","1755017","1999-03-23","1999-03-23","1554376","<UNNAMED>","800m due east of the main road to Nelly Bay, 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.93939435","-14.78084352","13991","Cartonema brachyantherum","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.00805556","-15.22777778","13991","Cartonema brachyantherum","1894219","2006-07-04","2006-07-04","1706044","<UNNAMED>","Pryde Holding, Isabella-McIvor road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6197222222","-17.4761111111","13991","Cartonema brachyantherum","1900742","2005-03-03","2005-03-03","1682449","<UNNAMED>","Sandy Tate River Crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1543966667","-21.1349002778","13991","Cartonema brachyantherum","1934038","2012-04-19","2012-04-19","1715142","<UNNAMED>","About 3.1km NW of Stockton Creek Crossing, toward Redcliffe Vale Station Homestead, Redcliffe Vale Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3427835022","-18.340130416","13991","Cartonema brachyantherum","1570750","1960-03-01","1960-03-31","1339569","<UNNAMED>","Lucy Tableland, ca 88km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.26878922","-22.68553395","13991","Cartonema brachyantherum","1796652","2011-04-10","2011-04-10","1625120","<UNNAMED>","Shoalwater Bay Training Area, 1km E of North-South Road. Site number 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4935261438","-20.080342451","13991","Cartonema brachyantherum","1829239","2009-04-26","2009-04-26","1622279","<UNNAMED>","Black Currant Island, 1.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.75945293","-17.85680177","13991","Cartonema brachyantherum","1762198","1999-06-03","1999-06-03","1541779","<UNNAMED>","7.6km south of Sundown outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.42493013","-17.9756666937","13991","Cartonema brachyantherum","1899300","2009-06-18","2009-06-18","1706337","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25581667","-17.38588333","13991","Cartonema brachyantherum","1902065","2004-04-01","2004-04-01","1689316","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.82366667","-16.65933333","13991","Cartonema brachyantherum","1906648","2011-08-10","2011-08-10","1699357","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.27610821","-16.92346894","13991","Cartonema brachyantherum","1653966","1989-03-20","1989-03-20","1448812","<UNNAMED>","Hann Tableland, 19km W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4521658956","-19.0816322954","13991","Cartonema brachyantherum","1823170","2011-04-13","2011-04-13","1582435","<UNNAMED>","Clemant State Forest. Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.94444444","-15.26777778","13991","Cartonema brachyantherum","1895610","2010-04-30","2010-04-30","1683136","<UNNAMED>","Bridge Creek Holding, proposed National Park, West of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.25777778","-17.38055556","13991","Cartonema brachyantherum","1902208","2007-03-15","2007-03-15","1703067","<UNNAMED>","Irvinebank turnoff on Petford-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.268789217","-22.6855339486","13991","Cartonema brachyantherum","1908027","2010-05-01","2010-05-01","1685046","<UNNAMED>","Shoalwater Bay Military Training Area, 60km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
