"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510698615","-28.0817338633","9946","Carex hubbardii","1584476","1944-11-09","1944-11-09","1399411","<UNNAMED>","Coomera River in Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","9946","Carex hubbardii","1890219","1938-11-20","1938-11-20","1674922","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4669","-26.6597","9946","Carex hubbardii","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177484999","-27.9150754675","9946","Carex hubbardii","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.41775368","-28.24840788","9946","Carex hubbardii","1599538","1938-05-02","1938-05-02","1399413","<UNNAMED>","Wilsons Peak, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1350057267","-28.2624704383","9946","Carex hubbardii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4177341106","-26.4150789542","9946","Carex hubbardii","1889463","1978-04-30","1978-04-30","1674410","<UNNAMED>","Groggie Mountain, Main Range, C. 20km S of Glastonbury, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4927589146","-21.1401060588","9946","Carex hubbardii","1890023","2002-02-04","2002-02-04","1674016","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1083333333","-28.125","9946","Carex hubbardii","1599537","1912-02-01","1912-02-29","1399412","<UNNAMED>","Mt Cainbable, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2211111111","-27.8069444444","9946","Carex hubbardii","1889673","2002-03-01","2002-03-31","1674763","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","9946","Carex hubbardii","1600216","1937-06-01","1937-06-01","1448733","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1960770504","-28.0653461724","9946","Carex hubbardii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.71361111","-27.07805556","9946","Carex hubbardii","1910571","2004-12-14","2004-12-14","1703375","<UNNAMED>","Mill Walk rainforest, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8815","-27.38877778","9946","Carex hubbardii","1890160","2012-08-08","2012-08-08","1673967","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
