"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1753","Cacomantis castaneiventris","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.53028694","-10.6943361","1753","Cacomantis castaneiventris","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","145.48444261","-17.60679909","1753","Cacomantis castaneiventris","520406","1995-06-24","1995-06-24","524795","101660","Ravenshoe","1800","1073","Bird Report, Bird Observer No. 760 (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","142.501111","-10.7899999966","1753","Cacomantis castaneiventris","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2927777766","-12.64833333","1753","Cacomantis castaneiventris","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","145.31777218","-15.96097105","1753","Cacomantis castaneiventris","473236","1990-04-10","1990-04-10","474679","6633","Bloomfield River","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472683","1990-07-25","1990-07-25","474176","7406","Julatten Caravan Park","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2927829","-12.64849413","1753","Cacomantis castaneiventris","470077","1990-11-15","1990-11-15","473911","2602","Iron Range NP","16000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","145.31777218","-15.96097105","1753","Cacomantis castaneiventris","473237","1991-05-22","1991-05-22","474680","6634","Bloomfield River","7000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472693","1991-08-10","1991-08-10","481122","7417","Julatten","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.50112135","-10.7901687","1753","Cacomantis castaneiventris","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3011167","-12.71516052","1753","Cacomantis castaneiventris","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25","-15.46027778","1753","Cacomantis castaneiventris","1123906","2004-04-22","","1017388","<UNNAMED>","Cooktown","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","145.4844444433","-17.6066666633","1753","Cacomantis castaneiventris","932600","1995-01-01","1995-12-31","868303","194035","0.5km from Ravenshoe","900","9922","Durnsford (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5924308226","-17.8550901938","1753","Cacomantis castaneiventris","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","143.409420957","-12.615174637","1753","Cacomantis castaneiventris","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","143.305255975","-12.7151744883","1753","Cacomantis castaneiventris","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","145.32610541","-15.93597109","1753","Cacomantis castaneiventris","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","142.684425604","-11.7318493198","1753","Cacomantis castaneiventris","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2873950293","-12.7131682221","1753","Cacomantis castaneiventris","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"20","142.50112133","-11.49850008","1753","Cacomantis castaneiventris","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","141.60112745","-12.99850015","1753","Cacomantis castaneiventris","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50111351","-12.9984923","1753","Cacomantis castaneiventris","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","145.16777317","-14.83180663","1753","Cacomantis castaneiventris","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25110655","-15.91513791","1753","Cacomantis castaneiventris","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50111111","-10.84833333","1753","Cacomantis castaneiventris","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2844444333","-12.7816666633","1753","Cacomantis castaneiventris","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2891666666","-12.7125","1753","Cacomantis castaneiventris","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","145.31777218","-15.96097105","1753","Cacomantis castaneiventris","473240","1910-01-01","1910-12-31","474683","6637","Bloomfield River","7000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"29","142.703952936","-11.693832127","1753","Cacomantis castaneiventris","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","143.262117457","-12.736160469","1753","Cacomantis castaneiventris","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.283617296","-12.769493608","1753","Cacomantis castaneiventris","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.283617296","-12.769493608","1753","Cacomantis castaneiventris","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.262117457","-12.736160469","1753","Cacomantis castaneiventris","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","145.3408333322","-16.5947222188","1753","Cacomantis castaneiventris","938936","1770-05-23","1996-12-31","874635","204985","Kingfisher Park, Julatten","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","145.30111111","-16.58583333","1753","Cacomantis castaneiventris","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","142.94728623","-12.364496102","1753","Cacomantis castaneiventris","468418","1993-04-24","1993-04-24","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"37","145.32193902","-16.58180332","1753","Cacomantis castaneiventris","538555","1986-07-12","1986-07-12","532583","118405",""Ptiloris" property at base of Mt Lewis","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","145.32193902","-16.58180332","1753","Cacomantis castaneiventris","538554","1987-01-09","1987-01-09","532582","118404",""Ptiloris" property at base of Mt Lewis","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","145.27610665","-16.5929146","1753","Cacomantis castaneiventris","538563","1987-05-30","1987-05-30","532591","118413","Mt Lewis Rd nr old forestry camp","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","145.32193902","-16.58180332","1753","Cacomantis castaneiventris","538558","1987-05-31","1987-05-31","532586","118408",""Ptiloris" property at base of Mt Lewis","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","145.32193902","-16.58180332","1753","Cacomantis castaneiventris","538557","1987-06-23","1987-06-23","532585","118407",""Ptiloris" property at base of Mt Lewis","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27610665","-16.5929146","1753","Cacomantis castaneiventris","538562","1987-11-18","1987-11-18","532590","118412","Mt Lewis Rd nr old forestry camp","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","145.32193902","-16.58180332","1753","Cacomantis castaneiventris","538556","1988-01-18","1988-01-18","532584","118406",""Ptiloris" property at base of Mt Lewis","900","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","143.273785337","-13.884488588","1753","Cacomantis castaneiventris","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.367617678","-13.743655216","1753","Cacomantis castaneiventris","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","143.367617678","-13.743655216","1753","Cacomantis castaneiventris","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.2927829","-12.64849413","1753","Cacomantis castaneiventris","470076","1990-11-15","1990-11-15","473936","2601","Iron Range Nat. Park","16000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472628","1991-08-21","1991-08-21","481091","7447","Julatten area","5000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","145.28860633","-16.5859701","1753","Cacomantis castaneiventris","472747","1992-07-18","1992-07-18","474207","7373","Mt Lewis","3600","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2594365","-15.48180325","1753","Cacomantis castaneiventris","473513","1976-11-10","1976-11-10","474972","6149","Mt Cook","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","145.24277313","-15.78597158","1753","Cacomantis castaneiventris","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","145.33860514","-15.83597128","1753","Cacomantis castaneiventris","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4095000189","-12.5964999958","1753","Cacomantis castaneiventris","566698","1990-02-21","1990-02-21","552585","INCIDENTAL","Portland Roads, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","142.5927777766","-10.7441666633","1753","Cacomantis castaneiventris","932838","1770-05-23","1997-12-31","868541","194273","Somerset","900","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","143.45111622","-13.83182118","1753","Cacomantis castaneiventris","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","143.30944988","-12.71516051","1753","Cacomantis castaneiventris","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472709","1986-07-12","1986-07-12","481138","7433","Julatten","1800","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","145.31777218","-15.96097105","1753","Cacomantis castaneiventris","473147","1990-04-10","1990-04-10","474686","6640","Bloomfield River","7000","3142","USR, Bird Observer 698 (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","145.23443996","-15.79013824","1753","Cacomantis castaneiventris","473476","1990-06-01","1990-06-30","474788","6515","Shipton's Flat","1800","3143","USR, Bird Observer 700 (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","145.34082761","-16.5948588","1753","Cacomantis castaneiventris","472689","1990-06-12","1990-06-12","481118","7413","Kingfisher Caravan Park, Julatten","300","3143","USR, Bird Observer 700 (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","145.31777218","-15.96097105","1753","Cacomantis castaneiventris","473149","1991-05-22","1991-05-22","474688","6642","Bloomfield River","7000","3150","USR, Bird Observer 711 (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472712","1991-08-10","1991-08-10","481141","7436","Julatten","1800","3152","USR, Bird Observer 715 (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","145.34277205","-16.6068032","1753","Cacomantis castaneiventris","472713","1991-08-10","1991-08-10","481142","7437","Julatten","1800","3264","Wingspan 4, 7 (1991)","3461","Department of Environment, Science and Innovation","DES"
