"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41778","-17.58179893","24693","Fabronia australis","1835226","1994-07-08","1994-07-08","1625244","<UNNAMED>","Millstream Falls National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5416666667","-26.8416666667","24693","Fabronia australis","2033389","1974-03-08","1974-03-08","1761371","<UNNAMED>","On trail between Summerhill Falls and Bottletree Bluff, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9644444","-28.8852778","24693","Fabronia australis","2059110","2005-05-03","2005-05-03","1780026","<UNNAMED>","Girraween National Park, Stone Gate, 7km by road NE of Wallangarra. Track to Stone Cottage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.977039","-27.474415","24693","Fabronia australis","2096904","2022-07-13","2022-07-13","1810591","<UNNAMED>","Brisbane Botanic Gardens Mount Coot-tha. In Australian rainforest garden. Adjacent to main entrance to gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","24693","Fabronia australis","1678428","1890-01-01","1890-12-31","1496054","<UNNAMED>","Nr Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.23561","-28.2512","24693","Fabronia australis","2097100","2022-11-26","2022-11-26","1810656","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.001651","-27.440319","24693","Fabronia australis","2096627","2022-07-10","2022-07-10","1810305","<UNNAMED>","Davidson Street Park, Newmarket. Along pathway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.976485","-27.475097","24693","Fabronia australis","2007448","2020-03-03","2020-03-03","1738893","<UNNAMED>","Brisbane Botanic Gardens, Mount Coot-tha. Garden to the west of main car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0260920384","-28.9067405132","24693","Fabronia australis","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2429044","-28.2227467","24693","Fabronia australis","1885337","2018-01-20","2018-01-20","1670398","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5619444","-26.8508333","24693","Fabronia australis","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.690948","-27.243567","24693","Fabronia australis","2096903","2022-06-10","2022-06-10","1810883","<UNNAMED>","Range Road, near intersection with Laceys Creek Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.21722222","-19.94305556","24693","Fabronia australis","1823419","2001-11-13","2001-11-13","1610467","<UNNAMED>","NE edge of crater on Daintree's Lookout, 'The Brook' cattle property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9366008","-27.39574","24693","Fabronia australis","2007820","2019-12-13","2019-12-13","1738509","<UNNAMED>","9 Pindari Avenue (lot 80 on RP99556), Ferny Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.138193269","-21.8976599536","24693","Fabronia australis","1879453","2013-11-20","2013-11-20","1649352","<UNNAMED>","Broadlea Station, approximately 14km North-East of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6038888889","-26.8705555556","24693","Fabronia australis","2033191","1974-03-07","1974-03-07","1761173","<UNNAMED>","Pine Gorge Lookout, Bunya Mountains National Park, SW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
