"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.752764796","-23.156512418","9366","Cyperus gunnii subsp. gunnii","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.7260956299","-28.4400780546","9366","Cyperus gunnii subsp. gunnii","1585606","1981-12-30","1981-12-30","1433329","<UNNAMED>","Goldfields road, 23km NW of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.1260983803","-27.5567492124","9366","Cyperus gunnii subsp. gunnii","1649558","1975-10-11","1975-10-11","1410856","<UNNAMED>","Crawlers Creek, C. 7km SW of Cecil Plains on Dunmore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.40942001","-28.05674121","9366","Cyperus gunnii subsp. gunnii","1757852","1878-09-01","1878-09-30","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.32622222","-28.68888889","9366","Cyperus gunnii subsp. gunnii","1827125","2013-09-17","2013-09-17","1635776","<UNNAMED>","'Wilga Park', Heron Lagoon; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.20861963","-26.58870664","9366","Cyperus gunnii subsp. gunnii","1828393","2004-10-28","2004-10-28","1632556","<UNNAMED>","Warrego Highway, c. 1.8km east of Wallumbilla (East Street intersection).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.546879348","-27.7101065297","9366","Cyperus gunnii subsp. gunnii","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9762341199","-26.0100269351","9366","Cyperus gunnii subsp. gunnii","1932596","1983-01-27","1983-01-27","1714308","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on 'Lelant' Road. Barakula map, grid ref: 9045-973214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0844346172","-26.415087793","9366","Cyperus gunnii subsp. gunnii","1934516","1930-11-17","1930-11-17","1714016","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7511162968","-28.5817508785","9366","Cyperus gunnii subsp. gunnii","1934517","1936-05-26","1936-05-26","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8566666667","-26.6108333333","9366","Cyperus gunnii subsp. gunnii","2032954","1979-09-29","1979-09-29","1760986","<UNNAMED>","Nudley Creek, off Pelican Road, Nudley Hall area, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.925","-26.0916666667","9366","Cyperus gunnii subsp. gunnii","2033011","1979-10-21","1979-10-21","1761007","<UNNAMED>","Block 3, Parish Kragra, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.875","-26.1083333333","9366","Cyperus gunnii subsp. gunnii","2033332","1978-11-01","1978-11-30","1761121","<UNNAMED>","Shepherds Creek, Kragra, [N of] Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.925","-28.9083333333","9366","Cyperus gunnii subsp. gunnii","2034328","1933-01-16","1933-01-16","1762046","<UNNAMED>","Between Bald Mountain and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9813163543","-26.4675268726","9366","Cyperus gunnii subsp. gunnii","2057770","2003-11-29","2003-11-29","1778954","<UNNAMED>","19 McGuire Road, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5939444","-28.2671111","9366","Cyperus gunnii subsp. gunnii","2121076","2021-10-13","2021-10-13","1826468","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
