"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","17796","Brachychiton australis","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","17796","Brachychiton australis","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","149.8843874468","-26.4093306556","17796","Brachychiton australis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","147.593626393","-24.524824738","17796","Brachychiton australis","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.048617718","-24.303708916","17796","Brachychiton australis","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","17796","Brachychiton australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.995238779","-23.485089207","17796","Brachychiton australis","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.110791979","-23.534810945","17796","Brachychiton australis","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.097737175","-23.530365954","17796","Brachychiton australis","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","149.8185284111","-24.4947865307","17796","Brachychiton australis","901651","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.4858","-23.3205","17796","Brachychiton australis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","151.084402328","-23.881754108","17796","Brachychiton australis","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.101069101","-23.865088223","17796","Brachychiton australis","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917733274","-25.598415486","17796","Brachychiton australis","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.067736258","-24.098420577","17796","Brachychiton australis","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","149.96775284","-23.348422984","17796","Brachychiton australis","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","17796","Brachychiton australis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.151083847","-23.298421465","17796","Brachychiton australis","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.751067692","-25.398416888","17796","Brachychiton australis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.30107947","-25.898418306","17796","Brachychiton australis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.584410785","-23.348422093","17796","Brachychiton australis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.051081754","-25.715086131","17796","Brachychiton australis","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.06773694","-23.765088319","17796","Brachychiton australis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.551078337","-23.331754993","17796","Brachychiton australis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","149.834420307","-23.498423566","17796","Brachychiton australis","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.084394993","-25.431748083","17796","Brachychiton australis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.967723516","-23.648413351","17796","Brachychiton australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.084402159","-24.13175369","17796","Brachychiton australis","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.034404031","-24.365085698","17796","Brachychiton australis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.684422105","-22.631759958","17796","Brachychiton australis","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.034404031","-24.365085698","17796","Brachychiton australis","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","148.517768672","-23.515100593","17796","Brachychiton australis","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.401080663","-23.148422299","17796","Brachychiton australis","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.901063894","-25.298416274","17796","Brachychiton australis","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.93440453","-23.865087934","17796","Brachychiton australis","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","147.634163769","-22.739274318","17796","Brachychiton australis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","148.629166039","-24.466202175","17796","Brachychiton australis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.9748243799","-24.1938791426","17796","Brachychiton australis","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"38","148.9663794401","-24.2400890501","17796","Brachychiton australis","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"39","150.1835856833","-24.6825832936","17796","Brachychiton australis","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","144.846","-15.517","17796","Brachychiton australis","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","151.1072222222","-23.5247222222","17796","Brachychiton australis","1961689","2019-10-10","2019-10-10","1720554","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","148.3233105583","-21.4715080046","17796","Brachychiton australis","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.3127967696","-21.4721148269","17796","Brachychiton australis","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.317146398","-21.455694145","17796","Brachychiton australis","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.3199943155","-21.4697636898","17796","Brachychiton australis","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.3325231914","-21.4647321297","17796","Brachychiton australis","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.3494055981","-26.7974414939","17796","Brachychiton australis","1277621","2013-07-11","2013-07-11","1146743","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","149.756366119","-23.218703225","17796","Brachychiton australis","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","149.765254993","-23.1678693","17796","Brachychiton australis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","149.765532","-23.187036232","17796","Brachychiton australis","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","149.77192095","-23.207592145","17796","Brachychiton australis","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","149.749699416","-23.278425018","17796","Brachychiton australis","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","149.721088613","-23.261758348","17796","Brachychiton australis","29793","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.723588722","-23.279814235","17796","Brachychiton australis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","149.726644734","-23.285925178","17796","Brachychiton australis","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.00107182","-24.415085076","17796","Brachychiton australis","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.00107182","-24.415085076","17796","Brachychiton australis","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","151.944951634","-25.255916213","17796","Brachychiton australis","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","151.918007569","-25.292860209","17796","Brachychiton australis","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","151.907730833","-25.303138229","17796","Brachychiton australis","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","151.907730843","-25.304249227","17796","Brachychiton australis","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.901063894","-25.298416274","17796","Brachychiton australis","29593","1996-09-11","1996-09-11","12301","NP_ GOODJ13","Goodnight Scrub NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.914952913","-25.324805139","17796","Brachychiton australis","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","151.916341998","-25.336749101","17796","Brachychiton australis","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","151.863008539","-25.293416585","17796","Brachychiton australis","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","151.936340814","-25.256472248","17796","Brachychiton australis","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","151.928284641","-25.220360384","17796","Brachychiton australis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","151.935506459","-25.215083364","17796","Brachychiton australis","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","151.874397571","-25.31730545","17796","Brachychiton australis","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","151.898285732","-25.274527367","17796","Brachychiton australis","29881","1996-09-12","1996-09-12","12574","NP_ GOODH21","Goodnight Scrub NP: 200 m east of pine plantation on Back Ck Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","151.920507006","-25.244249354","17796","Brachychiton australis","29882","1996-09-12","1996-09-12","12575","NP_ GOODH22","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","151.916618918","-25.226194421","17796","Brachychiton australis","29886","1996-09-12","1996-09-12","12579","NP_ GOODH26","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","148.009712696","-22.660106305","17796","Brachychiton australis","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","148.013045551","-22.656217322","17796","Brachychiton australis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","148.2941782887","-25.7662069184","17796","Brachychiton australis","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.402470004","-26.262584579","17796","Brachychiton australis","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.164417254","-24.410358224","17796","Brachychiton australis","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.867740495","-23.515088853","17796","Brachychiton australis","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.384691371","-23.520365302","17796","Brachychiton australis","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","148.75109883","-23.248430126","17796","Brachychiton australis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.817741","-24.41508459","17796","Brachychiton australis","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","150.851073566","-24.41508467","17796","Brachychiton australis","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.334414044","-23.481754322","17796","Brachychiton australis","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","150.651910323","-24.601471876","17796","Brachychiton australis","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","150.648299384","-24.606748855","17796","Brachychiton australis","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","150.607466899","-24.618415665","17796","Brachychiton australis","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","148.484440403","-23.89843015","17796","Brachychiton australis","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","150.467745953","-23.831752566","17796","Brachychiton australis","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.867740495","-23.515088853","17796","Brachychiton australis","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","151.8069031","-25.78619385","17796","Brachychiton australis","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","151.832180912","-25.803971651","17796","Brachychiton australis","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","150.342747861","-23.538143175","17796","Brachychiton australis","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.324414107","-23.540921111","17796","Brachychiton australis","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","150.336080962","-23.53008818","17796","Brachychiton australis","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","150.385247365","-23.519810305","17796","Brachychiton australis","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","150.617743247","-24.331750281","17796","Brachychiton australis","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","150.467746659","-23.181755423","17796","Brachychiton australis","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","150.509410927","-24.103417877","17796","Brachychiton australis","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","149.839143261","-22.747314884","17796","Brachychiton australis","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","149.860531203","-22.74120377","17796","Brachychiton australis","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","149.84997624","-22.723703848","17796","Brachychiton australis","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","149.860809199","-22.741203769","17796","Brachychiton australis","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","149.41442409","-22.513652998","17796","Brachychiton australis","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","149.826931526","-23.533995245","17796","Brachychiton australis","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","149.827551561","-23.550581071","17796","Brachychiton australis","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","150.2260706102","-21.6567587779","17796","Brachychiton australis","1515770","1971-02-27","1971-02-27","1358932","<UNNAMED>","Pine Islet, Great Barrier Reef C 112K SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2511069261","-23.5817676208","17796","Brachychiton australis","1516421","1960-06-01","1960-06-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0093960444","-25.506746491","17796","Brachychiton australis","1519177","1970-07-15","1970-07-15","1385204","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5010856","-20.49843819","17796","Brachychiton australis","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177318481","-25.2484160504","17796","Brachychiton australis","1528728","1957-06-11","1957-06-11","1349322","<UNNAMED>","Goodnight Scrub 40M SW Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0593960444","-25.5234131577","17796","Brachychiton australis","1531520","1970-07-15","1970-07-15","1369668","<UNNAMED>","Near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
