"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094458797","-13.9234872731","2385","Drypetes vernicosa","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.7568206064","2385","Drypetes vernicosa","1518517","1973-09-09","1973-09-09","1389255","<UNNAMED>","Near Lake E of Double Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4927855558","-13.8401558366","2385","Drypetes vernicosa","1519067","1969-10-01","1969-10-31","1346670","<UNNAMED>","5M N of crossing on Massy Creek on rd between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594356051","-15.0901392539","2385","Drypetes vernicosa","1564382","1972-11-21","1972-11-21","1365236","<UNNAMED>","Aboriginal Reserve 1 between McIvor River & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2427689385","-15.1234725872","2385","Drypetes vernicosa","1586035","1984-02-02","1984-02-02","1412830","<UNNAMED>","0.5K from the beach on track from Starke Station to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761177101","-13.4401584345","2385","Drypetes vernicosa","1619172","1974-09-01","1974-09-30","1453330","<UNNAMED>","Nesbitt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.1234958747","2385","Drypetes vernicosa","1639498","1974-09-01","1974-09-30","1415903","<UNNAMED>","N of Oliver River near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427689385","-15.1234725872","2385","Drypetes vernicosa","1647801","1984-08-14","1984-08-14","1434204","<UNNAMED>","0.5K W of beach on the track from the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1325448979","-12.0865569858","2385","Drypetes vernicosa","1658473","1994-04-26","1994-04-26","1508792","<UNNAMED>","9.5km NE of Olive River mouth, Bromley Holding, Temple Bay 1.100000 sheet 7573 YM 320628 RF Site #122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1325449","-12.08655699","2385","Drypetes vernicosa","1668971","1994-04-26","1994-04-26","1486365","<UNNAMED>","9.5km NE of Olive River mouth, Bromley Holding, Temple Bay 1.100000 sheet 7573-320628 RF Site #122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.07611434","-12.24016254","2385","Drypetes vernicosa","1674627","1991-07-12","1991-07-12","1494936","<UNNAMED>","3km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8554448469","-11.6487971362","2385","Drypetes vernicosa","1676982","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.52611255","-13.89015394","2385","Drypetes vernicosa","1678450","1993-07-15","1993-07-15","1469663","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8486111111","-11.6213888889","2385","Drypetes vernicosa","1693549","1994-06-28","1994-06-28","1503686","<UNNAMED>","1.5km from Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5036125464","-13.7157094953","2385","Drypetes vernicosa","1697973","1995-06-26","1995-06-26","1482300","<UNNAMED>","Silver Plains, east of Scrubby Creek Crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.5068273441","2385","Drypetes vernicosa","1699655","1977-11-21","1977-11-21","1483211","<UNNAMED>","N bank of Pascoe River C 1K inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5427792131","-13.5568206064","2385","Drypetes vernicosa","1709797","1993-08-17","1993-08-17","1490545","<UNNAMED>","4.5km west southwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula, RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.38473193","-10.86794932","2385","Drypetes vernicosa","1734526","2005-01-03","2005-01-03","1524562","<UNNAMED>","Albert Bonds property, Brown Street, New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.08361434","-12.24405143","2385","Drypetes vernicosa","1741833","1996-06-26","1996-06-26","1537019","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5405555556","-13.5458333333","2385","Drypetes vernicosa","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5261125464","-13.8901539398","2385","Drypetes vernicosa","1787041","1993-07-15","1993-07-15","1565272","<UNNAMED>","3km NNE of Massy Creek Crossing, Silver Plains Station, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.815008317","-11.7646097017","2385","Drypetes vernicosa","1820105","2008-06-18","2008-06-18","1582565","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7680638725","-11.860443035","2385","Drypetes vernicosa","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8047305392","-11.720443035","2385","Drypetes vernicosa","1826362","2008-06-18","2008-06-18","1627410","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0750002939","-11.9309982412","2385","Drypetes vernicosa","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.76473054","-11.86183192","2385","Drypetes vernicosa","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.500007778","-13.7740447255","2385","Drypetes vernicosa","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2261022718","-15.1234725872","2385","Drypetes vernicosa","1887665","1992-06-01","1992-06-01","1672304","<UNNAMED>","Road to Cape Flattery, c. 0.5km W of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.50909476","-13.8845037","2385","Drypetes vernicosa","1940748","1992-06-15","1992-06-15","1493032","<UNNAMED>","4km NNE of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-710634.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2397222222","-15.1169444444","2385","Drypetes vernicosa","1979233","1976-07-13","1976-07-13","1732515","<UNNAMED>","Starcke, Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
