"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.64659","-28.91958","5519","Euphorbia prostrata","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.64659","-28.91958","5519","Euphorbia prostrata","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.64659","-28.91958","5519","Euphorbia prostrata","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","138.4178650299","-18.7485043108","5519","Euphorbia prostrata","1606144","1985-05-22","1985-05-22","1428574","<UNNAMED>","LAWN HILL GORGE NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.226110388","-9.2401831049","5519","Euphorbia prostrata","1706449","1991-02-11","1991-02-11","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","5519","Euphorbia prostrata","1784626","2000-05-26","2000-05-26","1351413","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0913888889","-23.5066666667","5519","Euphorbia prostrata","1932738","2008-09-25","2008-09-25","1715769","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.18884482","-23.91036573","5519","Euphorbia prostrata","1824739","2006-01-21","2006-01-21","1585748","<UNNAMED>","117 Siding Road, Belcher, approx. 12km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.724094","-27.457839","5519","Euphorbia prostrata","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","148.0872222222","-24.1163888889","5519","Euphorbia prostrata","1754591","2004-08-11","2004-08-11","1539003","<UNNAMED>","Zamia Motel, Charles St, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.38691492","-23.63925391","5519","Euphorbia prostrata","1932721","2004-11-10","2004-11-10","1715724","<UNNAMED>","Mt Morgan Railway Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177294142","-24.5817515303","5519","Euphorbia prostrata","1949266","1933-05-02","1933-05-02","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.97186","-27.57772","5519","Euphorbia prostrata","2010245","2021-02-28","2021-02-28","1740666","INCIDENTAL","footpath, 55 Long Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.4178719575","-20.4151710034","5519","Euphorbia prostrata","1571253","1959-01-12","1959-01-12","1396261","<UNNAMED>","Barclay Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5011068321","-19.4984510346","5519","Euphorbia prostrata","1711379","1918-02-11","1918-02-11","1361920","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8374690744","-26.5406368808","5519","Euphorbia prostrata","1757917","2004-03-09","2004-03-09","1549020","<UNNAMED>","Lions Park, Kingaroy St, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.317735189","-24.531752065","5519","Euphorbia prostrata","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.7594376521","-19.3234521039","5519","Euphorbia prostrata","1794697","2006-03-30","2006-03-30","1603770","<UNNAMED>","Biological Sciences Compound, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4177484999","-27.5817421341","5519","Euphorbia prostrata","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.41776604","-19.58178162","5519","Euphorbia prostrata","1948237","1957-03-23","1957-03-23","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","5519","Euphorbia prostrata","1952707","1973-06-30","1973-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5845167514","-20.7484821248","5519","Euphorbia prostrata","1954746","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844200094","-28.2484078786","5519","Euphorbia prostrata","1517932","1961-04-17","1961-04-17","1344465","<UNNAMED>","Mossman Rd, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8761043188","-19.1401187706","5519","Euphorbia prostrata","1825155","2006-04-24","2006-04-24","1584521","<UNNAMED>","Olympus Crescent, Arcadia, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844152086","-20.4151062839","5519","Euphorbia prostrata","1571254","1770-04-19","2000-11-07","1376026","<UNNAMED>","Proserpine","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2583333","-23.8416667","5519","Euphorbia prostrata","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760688376","-27.4734064325","5519","Euphorbia prostrata","1770866","1999-11-29","1999-11-29","1533919","<UNNAMED>","Near herbarium building, Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.04166667","-20.44166667","5519","Euphorbia prostrata","1959645","1974-12-01","1974-12-01","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.74394","-27.47281","5519","Euphorbia prostrata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"29","153.25967642","-27.94395687","5519","Euphorbia prostrata","1738771","2003-04-05","2003-04-05","1570948","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property of I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.91433662","-23.44035834","5519","Euphorbia prostrata","1816454","2006-10-06","2006-10-06","1623233","<UNNAMED>","Heron Island, Staff Quarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3122222","-23.7566667","5519","Euphorbia prostrata","2009216","2019-05-07","2019-05-07","1740111","<UNNAMED>","South End township, Seaview Esplanade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4093876559","-23.9067428207","5519","Euphorbia prostrata","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7594376521","-19.3234521039","5519","Euphorbia prostrata","1790604","2006-04-06","2006-04-06","1584520","<UNNAMED>","SW entrance to Biological Sciences Compound, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5790833333","-17.2838888888","5519","Euphorbia prostrata","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","153.026065304","-27.5067346444","5519","Euphorbia prostrata","1621181","1973-03-01","1973-03-31","1421459","<UNNAMED>","University of Qld, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2055555556","-19.5369444444","5519","Euphorbia prostrata","1921531","2010-12-11","2010-12-11","1679447","<UNNAMED>","Blackbraes National Park, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.915964","-23.4422423","5519","Euphorbia prostrata","1808108","2007-11-13","2007-11-13","1592087","<UNNAMED>","Heron Island, Capricorn group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1205285229","-24.6309141301","5519","Euphorbia prostrata","1753502","2004-11-04","2004-11-04","1551270","<UNNAMED>","40km N of Theodore, Junction Gibihi Rd with Leichhardt Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6555555556","-25.4213888889","5519","Euphorbia prostrata","1865128","2015-05-21","2015-05-21","1656895","<UNNAMED>","Windorah pub, Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.08444026","-23.91510095","5519","Euphorbia prostrata","1938971","1934-01-31","1934-01-31","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75109887","-16.41513529","5519","Euphorbia prostrata","1517933","1963-05-17","1963-05-17","1365048","<UNNAMED>","Lou Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843943145","-27.4150693506","5519","Euphorbia prostrata","1563822","1930-04-24","1930-04-24","1366574","<UNNAMED>","Brisbane near University.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3932765448","-23.9047983763","5519","Euphorbia prostrata","1762246","2000-05-28","2000-05-28","1534529","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2466225967","-23.8286990677","5519","Euphorbia prostrata","1817940","2004-10-11","2004-10-11","1527057","<UNNAMED>","Spinnaker Park, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6716666667","-18.2255555556","5519","Euphorbia prostrata","1954641","2008-12-31","2008-12-31","1705582","<UNNAMED>","Undara National Park, Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.359388352","-24.8734154789","5519","Euphorbia prostrata","1729188","1998-02-03","1998-02-03","1572128","<UNNAMED>","Carlyl gardens, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6927711406","-9.3735154736","5519","Euphorbia prostrata","1626940","1981-10-21","1981-10-21","1438596","<UNNAMED>","Saibai Island, in village on N side of the Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5010643286","-26.4984076814","5519","Euphorbia prostrata","1534486","1927-02-14","1927-02-14","1345423","<UNNAMED>","May's Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.2511914955","-21.0818204199","5519","Euphorbia prostrata","1563821","1956-11-14","1956-11-14","1384765","<UNNAMED>","Devoncourt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.97444444","-27.47861111","5519","Euphorbia prostrata","1896692","2008-06-15","2008-06-15","1682794","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7258074533","-27.4489695278","5519","Euphorbia prostrata","1763433","2001-01-09","2001-01-09","1550048","<UNNAMED>","100 Proposch Street, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7936069909","-25.6420326845","5519","Euphorbia prostrata","1779487","2004-03-11","2004-03-11","1536167","<UNNAMED>","Leichhardt Hotel, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2922007382","-25.2961943607","5519","Euphorbia prostrata","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.72604889","-24.12340699","5519","Euphorbia prostrata","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9510733254","-27.5225717553","5519","Euphorbia prostrata","1755513","2000-10-10","2000-10-10","1566848","<UNNAMED>","Brisbane River, Chelmer, Roseberry Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.39222222","-23.90722222","5519","Euphorbia prostrata","1848880","2008-09-20","2008-09-20","1604968","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7211111111","-17.3802777778","5519","Euphorbia prostrata","1902536","2007-05-14","2007-05-14","1706895","<UNNAMED>","Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844086952","-23.4150890282","5519","Euphorbia prostrata","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9683333333","-27.2830555556","5519","Euphorbia prostrata","1879943","2000-05-09","2000-05-09","1666229","<UNNAMED>","Lawnton Columbarium, near Petrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0093986373","-27.5234013111","5519","Euphorbia prostrata","1522929","1973-03-14","1973-03-14","1388001","<UNNAMED>","Yeerongpilly Animal Research Institute.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.09272043","-26.47340282","5519","Euphorbia prostrata","1742450","2000-01-01","2000-01-01","1530698","<UNNAMED>","Peregian Beach, Avocet Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5791666667","-17.2838888889","5519","Euphorbia prostrata","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510597321","-26.2484086529","5519","Euphorbia prostrata","1949267","1960-01-01","1960-01-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.75373","-27.47762","5519","Euphorbia prostrata","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","150.77413028","-23.80036552","5519","Euphorbia prostrata","1747867","2003-11-23","2003-11-23","1518253","<UNNAMED>","Raglan Ck crossing, 21km W of Mt Larcom (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7260488892","-24.1234069917","5519","Euphorbia prostrata","1766937","1997-11-29","1997-11-29","1572743","<UNNAMED>","Lady Elliot Island Great Barrier Reef Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.75109996","-25.4150846","5519","Euphorbia prostrata","1844945","2005-01-26","2005-01-26","1637525","<UNNAMED>","90km NW of Wandowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6997222222","-17.3102777778","5519","Euphorbia prostrata","2057428","2015-09-05","2015-09-05","1778817","<UNNAMED>","Land Rd, Butchers Creek, near Rose Gums Wilderness Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3760543226","-23.8567428207","5519","Euphorbia prostrata","1525301","1974-05-08","1974-05-08","1343414","<UNNAMED>","Fairfax Island, Larger Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.915","-23.442777778","5519","Euphorbia prostrata","1640176","1983-12-13","1983-12-13","1437346","<UNNAMED>","Heron Island Resort area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.1288604667","-24.4706388645","5519","Euphorbia prostrata","1738397","2004-11-04","2004-11-04","1571744","<UNNAMED>","Banana township Progress Park, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.975","-26.8416666667","5519","Euphorbia prostrata","1877084","1944-10-24","1944-10-24","1656632","<UNNAMED>","Yarraman, 50 miles N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0844658794","-20.7484624422","5519","Euphorbia prostrata","1956340","1933-03-21","1933-03-21","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7816598744","-19.2492854372","5519","Euphorbia prostrata","1832280","2005-01-24","2005-01-24","1632579","<UNNAMED>","John Melton Black Drive, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.964267","-27.570211","5519","Euphorbia prostrata","2010246","2021-02-28","2021-02-28","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","146.08443342","-17.58179395","5519","Euphorbia prostrata","1943715","1938-07-21","1938-07-21","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
