"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","14092","Crepidomanes kurzii","1512529","1963-06-01","1963-06-30","1340807","<UNNAMED>","Mission Beach area, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6325","-17.2797222222","14092","Crepidomanes kurzii","1516594","1971-10-29","1971-10-29","1383757","<UNNAMED>","Wright's Creek, Lake Eacham, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8606598757","-17.3819880337","14092","Crepidomanes kurzii","1665001","1993-09-21","1993-09-21","1485706","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, E face of Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.63503235","-17.59926501","14092","Crepidomanes kurzii","1694462","1989-08-17","1989-08-17","1510594","<UNNAMED>","Clancy Overflow, 2km along Mt Father Clancy/Maalen Forestry camp access road after crossing Sth Johnstone R. [8062-550534].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7020558","-17.5825467","14092","Crepidomanes kurzii","1721696","2003-08-13","2003-08-13","1551030","<UNNAMED>","NPR 904, Palmerston, Miyee Creek, off Djallon Scenic Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.34846935","-16.54615736","14092","Crepidomanes kurzii","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.90085334","-17.27104804","14092","Crepidomanes kurzii","1761603","2002-05-28","2002-05-28","1565578","<UNNAMED>","NPR 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29905853","-16.3026757","14092","Crepidomanes kurzii","1774538","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.33914824","-16.09695177","14092","Crepidomanes kurzii","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.04433333","-17.70525","14092","Crepidomanes kurzii","1824673","2007-10-31","2007-10-31","1588500","<UNNAMED>","Council Reserve off Cowley Creek Road, east of Cowley Creek, near Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.786846335","-17.4421039068","14092","Crepidomanes kurzii","1929371","1993-09-15","1993-09-15","1712002","<UNNAMED>","National Park 226, Bartle Frere, about 200m down Russell River from Jiyer Cave, beside dry anabranch, grid ref. 8063-710709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50110098","-16.49846667","14092","Crepidomanes kurzii","1940896","1891-07-01","1891-07-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7","-17.5333333333","14092","Crepidomanes kurzii","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7305555556","-17.6322222222","14092","Crepidomanes kurzii","1979855","2003-11-12","2003-11-12","1733101","<UNNAMED>","South Johnston Forestry Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75","-17.5666666667","14092","Crepidomanes kurzii","2120963","1994-04-23","1994-04-23","1826271","<UNNAMED>","Nandroya Falls, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
