"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.7484954579","22302","Abutilon lepidum","1525031","1974-10-01","1974-10-31","1398393","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845273802","-20.5818251392","22302","Abutilon lepidum","1546434","1973-06-01","1973-06-30","1358020","<UNNAMED>","S OF MOUNT ISA OFF DAJARRA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5011940469","-20.4984918059","22302","Abutilon lepidum","1561467","1973-01-01","1973-12-31","1392685","<UNNAMED>","MOUNT ISA AREA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.476198997","-20.5734954579","22302","Abutilon lepidum","1601650","1983-04-22","1983-04-22","1456286","<UNNAMED>","W OF HILTON 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845273802","-20.7484918059","22302","Abutilon lepidum","1609717","1974-07-03","1974-07-03","1408680","<UNNAMED>","MT ISA 3.2KM S","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845273802","-20.7484918059","22302","Abutilon lepidum","1619459","1974-07-03","1974-07-03","1447587","<UNNAMED>","3.2km S from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011940469","-20.4984918059","22302","Abutilon lepidum","1696913","1971-08-01","1971-08-31","1496107","<UNNAMED>","NW OF MOUNT ISA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.7511902708","-21.5818152645","22302","Abutilon lepidum","1710169","1992-11-01","1992-11-01","1507615","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.426198997","-20.6734954579","22302","Abutilon lepidum","1745828","1998-04-10","1998-04-10","1575883","<UNNAMED>","SO2 study site M12, May Downs Road, 8.61 km to Mt Isa Copper Stack at 313 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.467050466","-20.5478199348","22302","Abutilon lepidum","1748677","1998-06-20","1998-06-20","1570183","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2907188895","-20.8303710335","22302","Abutilon lepidum","1765538","2000-07-24","2000-07-24","1559932","<UNNAMED>","Approximately 22km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5684162691","-20.8940473615","22302","Abutilon lepidum","1772359","1997-05-29","1997-05-29","1561026","<UNNAMED>","20km from Mt Isa on Duchess road (GPS 20 53 44 139 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178656637","-20.5818287912","22302","Abutilon lepidum","1775489","1973-05-31","1973-05-31","1564849","<UNNAMED>","Hilton, C. 16km WNW of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.476198997","-20.6568287912","22302","Abutilon lepidum","1775675","1998-04-20","1998-04-20","1552644","<UNNAMED>","SO2 study site MR1, 7.97 km to Mt Isa Copper Stack at 348 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4461151898","-20.5258314771","22302","Abutilon lepidum","1805604","2000-03-16","2000-03-16","1622673","<UNNAMED>","Spring Creek 500m west of Barkly Highway, 22.5km north north west of Mount Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.49861111","-20.70444444","22302","Abutilon lepidum","1913449","2005-10-19","2005-10-19","1702815","<UNNAMED>","Mile Street Causeway over Breakaway Creek, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
