"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3319","-28.8356","1170","Barnardius zonarius","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.4927","-28.8399","1170","Barnardius zonarius","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","141.4595","-23.7172","1170","Barnardius zonarius","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.4927","-28.8399","1170","Barnardius zonarius","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0476","-28.1602","1170","Barnardius zonarius","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.4647","-28.7828","1170","Barnardius zonarius","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.4661","-28.781","1170","Barnardius zonarius","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.572525","-28.00565","1170","Barnardius zonarius","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.572525","-28.00565","1170","Barnardius zonarius","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.609512","-27.989418","1170","Barnardius zonarius","1973073","2013-09-07","2013-09-07","1728889","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","143.01666667","-22.5","1170","Barnardius zonarius","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.01666667","-22.5","1170","Barnardius zonarius","2111705","2009-10-19","2009-10-19","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.04055556","-22.683611111","1170","Barnardius zonarius","2111474","2009-05-16","2009-05-16","1822706","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"13","142.98333333","-22.533333333","1170","Barnardius zonarius","2110976","2011-05-10","2011-05-10","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","142.98333333","-22.55","1170","Barnardius zonarius","2111923","2018-06-06","2018-06-06","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","142.98333333","-22.533333333","1170","Barnardius zonarius","2112376","2010-04-24","2010-04-24","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.08333333","-22.583333333","1170","Barnardius zonarius","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.11666667","-22.6","1170","Barnardius zonarius","2111163","2016-02-25","2016-02-25","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.08333333","-22.583333333","1170","Barnardius zonarius","2112472","2021-06-28","2021-06-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.05","-22.616666667","1170","Barnardius zonarius","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.05","-22.616666667","1170","Barnardius zonarius","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.16666667","-22.666666667","1170","Barnardius zonarius","2110879","2011-05-09","2011-05-09","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.16666667","-22.683333333","1170","Barnardius zonarius","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.18333333","-22.7","1170","Barnardius zonarius","2110990","2011-05-11","2011-05-11","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.05","-22.616666667","1170","Barnardius zonarius","2111394","2017-03-20","2017-03-20","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.11666667","-22.583333333","1170","Barnardius zonarius","2112148","2012-12-15","2012-12-15","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","142.93333333","-22.666666667","1170","Barnardius zonarius","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","142.93333333","-22.666666667","1170","Barnardius zonarius","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143","-22.516666667","1170","Barnardius zonarius","2110762","2014-07-29","2014-07-29","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","142.95","-22.55","1170","Barnardius zonarius","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143","-22.516666667","1170","Barnardius zonarius","2111483","2011-07-25","2011-07-25","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.01666667","-22.516666667","1170","Barnardius zonarius","2111722","2009-10-20","2009-10-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","142.96666667","-22.55","1170","Barnardius zonarius","2111819","2018-06-04","2018-06-04","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","142.95","-22.566666667","1170","Barnardius zonarius","2112037","2012-12-14","2012-12-14","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143","-22.516666667","1170","Barnardius zonarius","2112048","2012-12-14","2012-12-14","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.95","-22.566666667","1170","Barnardius zonarius","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.95","-22.55","1170","Barnardius zonarius","2112395","2010-10-24","2010-10-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.95","-22.55","1170","Barnardius zonarius","2112457","2021-06-24","2021-06-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.85","-22.65","1170","Barnardius zonarius","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.91666667","-22.583333333","1170","Barnardius zonarius","2110748","2014-07-29","2014-07-29","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","142.9","-22.666666667","1170","Barnardius zonarius","2110749","2014-07-29","2014-07-29","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.91666667","-22.583333333","1170","Barnardius zonarius","2111307","2021-09-16","2021-09-16","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.98333333","-22.516666667","1170","Barnardius zonarius","2111427","2017-03-21","2017-03-21","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.9","-22.666666667","1170","Barnardius zonarius","2111489","2011-07-25","2011-07-25","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.9","-22.583333333","1170","Barnardius zonarius","2111704","2009-10-19","2009-10-19","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.9","-22.666666667","1170","Barnardius zonarius","2111720","2009-10-19","2009-10-19","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.86666667","-22.616666667","1170","Barnardius zonarius","2111751","2011-11-11","2011-11-11","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","142.85","-22.633333333","1170","Barnardius zonarius","2111755","2011-11-11","2011-11-11","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","142.91666667","-22.583333333","1170","Barnardius zonarius","2111995","2009-10-25","2009-10-25","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.85","-22.616666667","1170","Barnardius zonarius","2112035","2012-12-14","2012-12-14","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.85","-22.633333333","1170","Barnardius zonarius","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.88333333","-22.583333333","1170","Barnardius zonarius","2112188","2021-01-22","2021-01-22","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","142.91666667","-22.583333333","1170","Barnardius zonarius","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143","-22.75","1170","Barnardius zonarius","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143","-22.766666667","1170","Barnardius zonarius","2111092","2011-05-12","2011-05-12","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143","-22.75","1170","Barnardius zonarius","2111245","2011-07-20","2011-07-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143","-22.75","1170","Barnardius zonarius","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143","-22.766666667","1170","Barnardius zonarius","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.96666667","-22.7","1170","Barnardius zonarius","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.96666667","-22.7","1170","Barnardius zonarius","2111907","2011-11-15","2011-11-15","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.03333333","-22.766666667","1170","Barnardius zonarius","2111956","2018-06-11","2018-06-11","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.03333333","-22.766666667","1170","Barnardius zonarius","2112262","2010-04-23","2010-04-23","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.95","-22.7","1170","Barnardius zonarius","2112268","2010-04-23","2010-04-23","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.98333333","-22.733333333","1170","Barnardius zonarius","2112274","2012-12-17","2012-12-17","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.05","-22.8","1170","Barnardius zonarius","2110954","2011-05-09","2011-05-09","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.08333333","-22.833333333","1170","Barnardius zonarius","2111100","2011-05-12","2011-05-12","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.03333333","-22.633333333","1170","Barnardius zonarius","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143","-22.55","1170","Barnardius zonarius","2111498","2011-07-26","2011-07-26","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143","-22.583333333","1170","Barnardius zonarius","2111500","2011-07-26","2011-07-26","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.08333333","-22.666666667","1170","Barnardius zonarius","2111644","2011-11-09","2011-11-09","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143","-22.566666667","1170","Barnardius zonarius","2111928","2018-06-06","2018-06-06","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143","-22.566666667","1170","Barnardius zonarius","2112129","2010-04-16","2010-04-16","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.08333333","-22.666666667","1170","Barnardius zonarius","2112422","2013-10-15","2013-10-15","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.18333333","-22.666666667","1170","Barnardius zonarius","2110869","2011-05-08","2011-05-08","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.03333333","-22.55","1170","Barnardius zonarius","2110871","2011-05-08","2011-05-08","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.05","-22.55","1170","Barnardius zonarius","2111946","2018-06-09","2018-06-09","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.05","-22.55","1170","Barnardius zonarius","2112469","2021-06-28","2021-06-28","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.1","-22.466666667","1170","Barnardius zonarius","2111797","2017-06-13","2017-06-13","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.91666667","-22.6","1170","Barnardius zonarius","2111647","2011-11-10","2011-11-10","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.91666667","-22.6","1170","Barnardius zonarius","2111653","2017-06-07","2017-06-07","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.01666667","-22.683333333","1170","Barnardius zonarius","2111985","2009-10-25","2009-10-25","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.01666667","-22.683333333","1170","Barnardius zonarius","2112308","2013-10-14","2013-10-14","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.01666667","-22.683333333","1170","Barnardius zonarius","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.23333333","-23.8","1170","Barnardius zonarius","2111046","2009-10-26","2009-10-26","1822608","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.18333333","-23.866666667","1170","Barnardius zonarius","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.35","-23.733333333","1170","Barnardius zonarius","2111059","2010-04-26","2010-04-26","1822623","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.33333333","-23.75","1170","Barnardius zonarius","2111062","2010-04-26","2010-04-26","1822600","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.18333333","-23.85","1170","Barnardius zonarius","2111064","2018-05-19","2018-05-19","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.21666667","-23.916666667","1170","Barnardius zonarius","2111073","2018-05-24","2018-05-24","1822618","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.26666667","-23.8","1170","Barnardius zonarius","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.06666667","-22.566666667","1170","Barnardius zonarius","2110865","2011-05-08","2011-05-08","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.13333333","-22.55","1170","Barnardius zonarius","2112470","2021-06-28","2021-06-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.96666667","-22.533333333","1170","Barnardius zonarius","2112315","2021-01-26","2021-01-26","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.96666667","-22.533333333","1170","Barnardius zonarius","2112455","2021-06-23","2021-06-23","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","142.96666667","-22.5","1170","Barnardius zonarius","2112452","2021-06-23","2021-06-23","1822801","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","142.95","-22.583333333","1170","Barnardius zonarius","2111265","2016-02-26","2016-02-26","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.95","-22.583333333","1170","Barnardius zonarius","2111295","2017-03-19","2017-03-19","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.95","-22.583333333","1170","Barnardius zonarius","2112355","2021-06-20","2021-06-20","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.95","-22.583333333","1170","Barnardius zonarius","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.95","-22.583333333","1170","Barnardius zonarius","2112555","2014-07-27","2014-07-27","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.06666667","-22.583333333","1170","Barnardius zonarius","2110874","2011-05-08","2011-05-08","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.36666667","-23.716666667","1170","Barnardius zonarius","2111057","2010-04-26","2010-04-26","1822619","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.93333333","-22.683333333","1170","Barnardius zonarius","2111225","2011-05-15","2011-05-15","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.93333333","-22.683333333","1170","Barnardius zonarius","2112459","2021-06-26","2021-06-26","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.05","-22.6","1170","Barnardius zonarius","2110722","2011-05-06","2011-05-06","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.11666667","-22.666666667","1170","Barnardius zonarius","2110775","2011-05-06","2011-05-06","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.13333333","-22.666666667","1170","Barnardius zonarius","2110776","2011-05-06","2011-05-06","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.11666667","-22.65","1170","Barnardius zonarius","2111639","2011-11-09","2011-11-09","1822819","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.18333333","-22.716666667","1170","Barnardius zonarius","2110890","2011-05-09","2011-05-09","1822833","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.16666667","-22.8","1170","Barnardius zonarius","2110895","2011-05-09","2011-05-09","1822838","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.36666667","-25.15","1170","Barnardius zonarius","2113999","2014-02-09","2014-02-09","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.13333333","-25.166666667","1170","Barnardius zonarius","2113782","2013-05-26","2013-05-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.16666667","-25.166666667","1170","Barnardius zonarius","2114296","2016-08-21","2016-08-21","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.13333333","-25.166666667","1170","Barnardius zonarius","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.11666667","-25.133333333","1170","Barnardius zonarius","2114449","2016-08-21","2016-08-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.13333333","-25.166666667","1170","Barnardius zonarius","2115415","2017-09-10","2017-09-10","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.3","-25.133333333","1170","Barnardius zonarius","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.3","-25.133333333","1170","Barnardius zonarius","2113470","2012-11-07","2012-11-07","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.28333333","-25.133333333","1170","Barnardius zonarius","2113586","2012-11-07","2012-11-07","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.3","-25.15","1170","Barnardius zonarius","2113607","2013-01-16","2013-01-16","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.28333333","-25.133333333","1170","Barnardius zonarius","2114321","2017-02-23","2017-02-23","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.3","-25.133333333","1170","Barnardius zonarius","2114430","2013-07-29","2013-07-29","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.23333333","-25.166666667","1170","Barnardius zonarius","2114723","2017-03-27","2017-03-27","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.28333333","-25.133333333","1170","Barnardius zonarius","2114845","2017-03-25","2017-03-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.28333333","-25.133333333","1170","Barnardius zonarius","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.28333333","-25.133333333","1170","Barnardius zonarius","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.13333333","-25.15","1170","Barnardius zonarius","2113132","2012-04-22","2012-04-22","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.13333333","-25.15","1170","Barnardius zonarius","2114061","2014-06-09","2014-06-09","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.13333333","-25.15","1170","Barnardius zonarius","2114221","2013-11-27","2013-11-27","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.13333333","-25.15","1170","Barnardius zonarius","2114670","2018-04-28","2018-04-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.13333333","-25.15","1170","Barnardius zonarius","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.13333333","-25.15","1170","Barnardius zonarius","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.13333333","-25.15","1170","Barnardius zonarius","2115000","2014-02-11","2014-02-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.15","-25.166666667","1170","Barnardius zonarius","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.33333333","-25.166666667","1170","Barnardius zonarius","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.33333333","-25.166666667","1170","Barnardius zonarius","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.35","-25.15","1170","Barnardius zonarius","2113985","2013-11-25","2013-11-25","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.33333333","-25.166666667","1170","Barnardius zonarius","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.33333333","-25.166666667","1170","Barnardius zonarius","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.33333333","-25.166666667","1170","Barnardius zonarius","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.38333333","-25.116666667","1170","Barnardius zonarius","2114522","2016-03-25","2016-03-25","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.33333333","-25.166666667","1170","Barnardius zonarius","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.38333333","-25.116666667","1170","Barnardius zonarius","2114550","2017-02-22","2017-02-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.33333333","-25.166666667","1170","Barnardius zonarius","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.33333333","-25.166666667","1170","Barnardius zonarius","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.33333333","-25.166666667","1170","Barnardius zonarius","2114836","2013-07-26","2013-07-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
