"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5308419014","-28.313063962","16441","Pimelea neoanglica","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","152.3663866993","-28.1079069063","16441","Pimelea neoanglica","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","152.037572051","-27.3881924829","16441","Pimelea neoanglica","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.5619342376","-27.4789753269","16441","Pimelea neoanglica","1729790","1996-10-10","1996-10-10","1571397","<UNNAMED>","SF 155 Cpt 35 Marmadua NW corner of Cpt 31 & 35 (GPS 27 28 50 150 33 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.75461","-27.47812","16441","Pimelea neoanglica","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","151.9177468522","-26.7484146586","16441","Pimelea neoanglica","1537384","1975-03-25","1975-03-25","1369713","<UNNAMED>","Farm road off Burnett Highway, C. 2km N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7682943016","-28.1902058046","16441","Pimelea neoanglica","1835330","2009-08-21","2009-08-21","1611378","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.58441352","-26.91508133","16441","Pimelea neoanglica","1940190","1986-06-25","1986-06-25","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2916667","-28.3416667","16441","Pimelea neoanglica","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.77945","-27.48637","16441","Pimelea neoanglica","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","152.3679933207","-28.1134387481","16441","Pimelea neoanglica","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","151.09275981","-27.09008371","16441","Pimelea neoanglica","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2611032968","-28.3098041686","16441","Pimelea neoanglica","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.4150709225","16441","Pimelea neoanglica","1943357","1932-10-09","1932-10-09","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0844423202","-27.0817559021","16441","Pimelea neoanglica","1510800","1954-07-22","1954-07-22","1345538","<UNNAMED>","Myall Grove, C. 10M SW of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177518978","-27.4150806389","16441","Pimelea neoanglica","1519979","1770-04-19","2000-11-07","1342471","<UNNAMED>","Highfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5711347682","-26.863917436","16441","Pimelea neoanglica","1705785","1995-02-03","1995-02-03","1499170","<UNNAMED>","Westcott Bunya Mtns (Grid ref 9244-579276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510733254","-27.5817384219","16441","Pimelea neoanglica","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8416666667","-27.4916666667","16441","Pimelea neoanglica","1545703","1770-04-19","2000-11-07","1382961","<UNNAMED>","Gowrie Creek between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8630246299","-26.557859103","16441","Pimelea neoanglica","1804680","1993-10-22","1993-10-22","1623932","<UNNAMED>","Kingaroy, off Tarong Street (Edenvale area) in new land subdivision, near powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.125","-27.3416666667","16441","Pimelea neoanglica","2007473","1946-08-16","1946-08-16","1738531","<UNNAMED>","The Oaks [Seven Oaks], 22 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.125","-27.3416666667","16441","Pimelea neoanglica","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.724094","-27.457839","16441","Pimelea neoanglica","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"23","151.35944633","-29.10674681","16441","Pimelea neoanglica","1541521","1962-04-18","1962-04-18","1375609","<UNNAMED>","'Benandre', 23M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.89274218","-26.4400821345","16441","Pimelea neoanglica","1673632","1996-05-22","1996-05-22","1494583","<UNNAMED>","7km E of Memerambi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.64018161","-24.68633349","16441","Pimelea neoanglica","1699784","1990-08-30","1990-08-30","1490597","<UNNAMED>","Flat (campsite) adjacent to Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4291422317","-28.0672967675","16441","Pimelea neoanglica","1854301","2008-09-28","2008-09-28","1623374","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.58442942","-26.74842025","16441","Pimelea neoanglica","1949449","1912-08-12","1912-08-12","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3260866761","-28.2567412119","16441","Pimelea neoanglica","1577940","1975-01-23","1975-01-23","1353793","<UNNAMED>","Farm Creek, 23km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.9150813253","16441","Pimelea neoanglica","1656139","1968-08-30","1968-08-30","1436693","<UNNAMED>","Yarraman State Forest, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.92527461","-28.7663932","16441","Pimelea neoanglica","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.86805","-28.80141","16441","Pimelea neoanglica","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5161111111","-27.2836111111","16441","Pimelea neoanglica","2049147","1968-09-08","1968-09-08","1772963","<UNNAMED>","ca 3.5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1151667","-26.8558889","16441","Pimelea neoanglica","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8118659798","-28.7400734834","16441","Pimelea neoanglica","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"35","151.8311111111","-27.2630555555","16441","Pimelea neoanglica","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.5647116444","-28.8306329468","16441","Pimelea neoanglica","1741698","2000-10-04","2000-10-04","1575597","<UNNAMED>","27.4km West of Balkdean between Texas and Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0888018121","-26.3960866174","16441","Pimelea neoanglica","1755737","1999-10-07","1999-10-07","1564757","<UNNAMED>","Dingaroo, 16km west of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6602735906","-28.2359016529","16441","Pimelea neoanglica","1820739","2007-08-31","2007-08-31","1639924","<UNNAMED>","Durikai State Forest (SFR 444), near Apiary Site AS 56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0833333333","-28.2","16441","Pimelea neoanglica","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0947222222","-27.225","16441","Pimelea neoanglica","2072087","1985-09-26","1985-09-26","1791442","<UNNAMED>","'Flat Top', 15km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177468522","-26.7484146586","16441","Pimelea neoanglica","1537383","1973-11-27","1973-11-27","1348242","<UNNAMED>","C. 2km N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.58441352","-26.91508133","16441","Pimelea neoanglica","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9207980182","-27.5003488622","16441","Pimelea neoanglica","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9417709586","-26.5669918255","16441","Pimelea neoanglica","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.3433660623","-26.7859703494","16441","Pimelea neoanglica","1832124","2013-03-19","2013-03-19","1625088","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0491645425","-27.3723114577","16441","Pimelea neoanglica","1839098","2009-06-15","2009-06-15","1637784","<UNNAMED>","18.1km E of Meandarra, on road to Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177468522","-26.9150813253","16441","Pimelea neoanglica","1531705","1972-02-01","1972-02-29","1359007","<UNNAMED>","Yarraman-Nanango road,C. 1M from Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3427796596","-29.1734134779","16441","Pimelea neoanglica","1635768","1990-12-13","1990-12-13","1450727","<UNNAMED>","Bonnie Doon, Dumaresq River, SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3330861275","-26.325436975","16441","Pimelea neoanglica","1804823","2009-02-08","2009-02-08","1613695","<UNNAMED>","Just off Widgee-Manumbar road, Wrattens State Forest, WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.880182999","-27.716611965","16441","Pimelea neoanglica","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.7761005335","-28.6400773916","16441","Pimelea neoanglica","1626638","1984-10-10","1984-10-10","1448775","<UNNAMED>","15km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.79049","-27.49045","16441","Pimelea neoanglica","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.74394","-27.47281","16441","Pimelea neoanglica","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.95073197","-27.42335925","16441","Pimelea neoanglica","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6475","-28.8527","16441","Pimelea neoanglica","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9177724625","-27.9150858801","16441","Pimelea neoanglica","1564017","1961-10-01","1961-10-31","1345537","<UNNAMED>","Allawah, Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9927468522","-26.8567479919","16441","Pimelea neoanglica","1594921","1989-11-15","1989-11-15","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5896912966","-26.8870257697","16441","Pimelea neoanglica","1666126","1994-01-19","1994-01-19","1503558","<UNNAMED>","Foxtons property near Rices Holiday Cabins, Bunya Mts (GPS 26 53 19 151 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.34608183","-27.98063102","16441","Pimelea neoanglica","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.1330555556","-26.8838888889","16441","Pimelea neoanglica","1913681","2013-10-15","2013-10-15","1682108","<UNNAMED>","Staines Road, Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8916210199","-28.7736845578","16441","Pimelea neoanglica","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"62","152.18214314","-26.863519546","16441","Pimelea neoanglica","2123538","2023-06-02","2023-06-02","1828492","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"63","151.15942131","-26.95675144","16441","Pimelea neoanglica","1510087","1975-01-14","1975-01-14","1363247","<UNNAMED>","Jimbour Plain. Por. 81, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3594007772","-26.2567456208","16441","Pimelea neoanglica","1524930","1960-09-01","1960-09-30","1368603","<UNNAMED>","Mt Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.75419","-27.47778","16441","Pimelea neoanglica","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","153.1574166667","-28.1686944444","16441","Pimelea neoanglica","1651399","1976-11-17","1976-11-17","1423498","<UNNAMED>","Lahey's Tabletop, Darlington Range, NW of Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8713630089","-27.47119175","16441","Pimelea neoanglica","1726526","1999-10-24","1999-10-24","1562145","<UNNAMED>","7km E of Kingsthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.70424","-27.28902","16441","Pimelea neoanglica","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9699736976","-27.5203432543","16441","Pimelea neoanglica","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.0510024377","-25.4104395347","16441","Pimelea neoanglica","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.76868","-27.48268","16441","Pimelea neoanglica","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","152.196","-27.3592","16441","Pimelea neoanglica","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.1350057267","-28.2624704383","16441","Pimelea neoanglica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.62610053","-28.80674406","16441","Pimelea neoanglica","1667407","1995-09-22","1995-09-22","1489833","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.79006","-27.49031","16441","Pimelea neoanglica","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","153.25106986","-28.08173386","16441","Pimelea neoanglica","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3427484999","-27.8734088008","16441","Pimelea neoanglica","1524277","1930-11-24","1930-11-24","1379770","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8591666667","-28.5116666667","16441","Pimelea neoanglica","2117989","2018-09-28","2018-09-28","1824981","<UNNAMED>","Unnamed road between apple orchard and Passchendaele State Forest, Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4033889","-27.9583056","16441","Pimelea neoanglica","2123191","2023-09-20","2023-09-20","1828111","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.7511257374","-24.7484345313","16441","Pimelea neoanglica","1510799","1966-08-01","1966-08-31","1386178","<UNNAMED>","N of 'Carnarvon', 50M SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7123056","-28.0603056","16441","Pimelea neoanglica","2055955","2020-09-30","2020-09-30","1778124","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.7146","-26.9148","16441","Pimelea neoanglica","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.78881","-27.48984","16441","Pimelea neoanglica","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","152.3420335751","-28.1131722188","16441","Pimelea neoanglica","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"85","150.4625277778","-26.6843611111","16441","Pimelea neoanglica","1823171","2012-09-03","2012-09-03","1586159","<UNNAMED>","Turn off to Lees Rd, 18km W of Chinchilla on Warrego Hwy (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.53313462","-28.4654976","16441","Pimelea neoanglica","1856949","2014-10-15","2014-10-15","1650241","<UNNAMED>","Macintyre State Forest (SF352), Branch Creek; 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8870798366","-26.9299983415","16441","Pimelea neoanglica","1867757","2015-04-19","2015-04-19","1643956","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177468522","-26.9150813253","16441","Pimelea neoanglica","1578339","1924-10-01","1924-10-31","1380016","<UNNAMED>","Manaman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.475","-27.175","16441","Pimelea neoanglica","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.79521","-27.49264","16441","Pimelea neoanglica","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.8427672002","-28.8400773916","16441","Pimelea neoanglica","1537382","1970-01-28","1970-01-28","1397380","<UNNAMED>","Ballandean Station C. 15M SSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177672","-28.91507739","16441","Pimelea neoanglica","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3044444","-27.4544444","16441","Pimelea neoanglica","1929227","2019-01-29","2019-01-29","1711706","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1083333333","-28.125","16441","Pimelea neoanglica","1599537","1912-02-01","1912-02-29","1399412","<UNNAMED>","Mt Cainbable, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.626269014","-26.8825188253","16441","Pimelea neoanglica","1623892","1989-09-30","1989-09-30","1418806","<UNNAMED>","2.5km E of Mount Mowbullan, Bunya Mountains grid ref 9244-634256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1766588524","-28.2006375019","16441","Pimelea neoanglica","1813619","2006-10-25","2006-10-25","1633281","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.70593","-27.44247","16441","Pimelea neoanglica","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","152.0844103113","-27.2484099583","16441","Pimelea neoanglica","1524278","1927-09-11","1927-09-11","1345298","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.625","-28.79166667","16441","Pimelea neoanglica","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2316995264","-26.4914111157","16441","Pimelea neoanglica","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177672","-28.74841072","16441","Pimelea neoanglica","1513111","1974-09-20","1974-09-20","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8927570999","-27.5067458321","16441","Pimelea neoanglica","1555176","1770-04-19","2000-11-07","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9094338668","-28.8400773916","16441","Pimelea neoanglica","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.20692131","-26.93119588","16441","Pimelea neoanglica","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.77484","-27.48479","16441","Pimelea neoanglica","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
