"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1670014","1995-08-14","1995-08-14","1489210","<UNNAMED>","Growing on the banks of Burnett River about 30km W of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7427518978","-27.0567473055","27724","Bertya cunninghamii subsp. rupicola","1572440","1963-05-05","1963-05-05","1390789","<UNNAMED>","Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7427518978","-27.0567473055","27724","Bertya cunninghamii subsp. rupicola","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1716386","1995-06-01","1995-06-30","1479873","<UNNAMED>","30km west of Bundaberg on banks of Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.74884296","-25.39341605","27724","Bertya cunninghamii subsp. rupicola","1751085","2001-08-16","2001-08-16","1562762","<UNNAMED>","Burnett River, near Mt Yeatman, SSE of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1677942","1996-08-19","1996-08-19","1501446","<UNNAMED>","Burnett River, adjacent to Compartment 32, Cordalba State Forest, WSW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1741606","1995-09-07","1995-09-07","1551244","<UNNAMED>","C. 30km SW of Bundaberg, on SE bank of Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1767510","1995-01-01","1995-12-31","1548553","<UNNAMED>","Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.42608334","-26.09008496","27724","Bertya cunninghamii subsp. rupicola","2112857","1999-02-01","1999-02-28","1577935","<UNNAMED>","Boondooma Dam, c. 50km WSW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0991666667","-25.0505555556","27724","Bertya cunninghamii subsp. rupicola","1724102","1995-09-07","1995-09-07","1578274","<UNNAMED>","C.30km SW of Bundaberg, on SE bank of Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
