"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0843916207","-25.4150809994","17100","Glossocarya hemiderma","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.584396517","-24.415086454","17100","Glossocarya hemiderma","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.57608188","-20.17343962","17100","Glossocarya hemiderma","1686341","1992-09-12","1992-09-12","1512920","<UNNAMED>","'Earlando', 25km NW from Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","17100","Glossocarya hemiderma","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.4594155831","-23.1567562021","17100","Glossocarya hemiderma","1583738","1971-05-13","1971-05-13","1388480","<UNNAMED>","Mt Etna, via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.94833692","-20.98261424","17100","Glossocarya hemiderma","1715970","1992-06-13","1992-06-13","1490654","<UNNAMED>","20km SSE of Mt McConnell HS near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.88843738","-25.57508257","17100","Glossocarya hemiderma","1919726","2006-12-05","2006-12-05","1700071","<UNNAMED>","Coalstoun Lakes, 0.45km along Deep Creek Rd from southern end. Gayndah 9246.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0669229604","-25.3700832496","17100","Glossocarya hemiderma","1783003","1997-05-10","1997-05-10","1550890","<UNNAMED>","About 1.4km SE of summit of Mt Moss, Jarwood Holding (GPS 25 22 18 150 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.826072934","-26.112304528","17100","Glossocarya hemiderma","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","151.861064631","-25.299527583","17100","Glossocarya hemiderma","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.908570709","-25.5942492393","17100","Glossocarya hemiderma","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.93277778","-19.19433611","17100","Glossocarya hemiderma","1855267","2014-03-22","2014-03-22","1665411","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary C. 16.8km west of Taravale Homestead, accesses via Laroona Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.185789932","-23.915088059","17100","Glossocarya hemiderma","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9098556892","-25.2977501699","17100","Glossocarya hemiderma","1591533","1986-12-07","1986-12-07","1434695","<UNNAMED>","Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-901014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.67638","-16.80367","17100","Glossocarya hemiderma","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"15","145.2583333333","-15.4916666667","17100","Glossocarya hemiderma","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7177676429","-16.9401333383","17100","Glossocarya hemiderma","1751625","2000-12-04","2000-12-04","1576338","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.352777778","-15.921388889","17100","Glossocarya hemiderma","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0927714739","-18.4567916802","17100","Glossocarya hemiderma","1759286","1999-06-07","1999-06-07","1559029","<UNNAMED>","18.1km W of turnoff to Mingela on Hervey Range Road. 5.5km E of Boundary Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3369656918","-23.8073637949","17100","Glossocarya hemiderma","1790587","2005-08-08","2005-08-08","1603760","<UNNAMED>","'Dululu Scrub', c. 8km NE of Dululu, on Burnett Highway 20km S of Mount Morgan, on steep scree slope above highway and Dee River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9927413952","-23.6400877426","17100","Glossocarya hemiderma","1656247","1987-12-23","1987-12-23","1452298","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07050273","-25.44535878","17100","Glossocarya hemiderma","1830166","2007-02-15","2007-02-15","1587951","<UNNAMED>","Wooroonan Rd, Biggenden, 4km from intersection with Biggenden/Childers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.366383333","-10.853233333","17100","Glossocarya hemiderma","1913890","2000-03-09","2000-03-09","1693267","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.434412465","-23.798420159","17100","Glossocarya hemiderma","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.5870166572","-25.9594969273","17100","Glossocarya hemiderma","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.98333333","-25.07194444","17100","Glossocarya hemiderma","1899640","2010-08-20","2010-08-20","1680814","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.50107854","-23.63175407","17100","Glossocarya hemiderma","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","145.7540325384","-17.2123498305","17100","Glossocarya hemiderma","1686764","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","17100","Glossocarya hemiderma","2007537","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.726644734","-23.285925178","17100","Glossocarya hemiderma","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.801074793","-23.265089801","17100","Glossocarya hemiderma","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.331621916","-24.20675397","17100","Glossocarya hemiderma","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","150.384691371","-23.520365302","17100","Glossocarya hemiderma","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","149.826931526","-23.533995245","17100","Glossocarya hemiderma","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.00107182","-24.415085076","17100","Glossocarya hemiderma","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511163","-12.74849401","17100","Glossocarya hemiderma","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9260651814","-25.3067493837","17100","Glossocarya hemiderma","1636047","1981-05-21","1981-05-21","1417533","<UNNAMED>","Beauty Spot, Goodnight S.F., W. Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.53313658","-10.698696","17100","Glossocarya hemiderma","1694747","1994-02-18","1994-02-18","1478154","<UNNAMED>","Mount Bremer, W slopes 26km NE of Bamaga, Injinoo Custodial Land, Cape York 1.100000 Sheet 7476 XP 675167 RF site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.225","-10.575","17100","Glossocarya hemiderma","1754814","2004-03-14","2004-03-14","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.916341998","-25.336749101","17100","Glossocarya hemiderma","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","145.9094444174","-18.2567943167","17100","Glossocarya hemiderma","1724962","1998-11-13","1998-11-13","1539111","<UNNAMED>","Ellenbeck Road, S of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.167735187","-23.915088057","17100","Glossocarya hemiderma","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.751067692","-25.398416888","17100","Glossocarya hemiderma","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.084402159","-24.13175369","17100","Glossocarya hemiderma","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","147.0260969239","-19.4067832727","17100","Glossocarya hemiderma","1603934","1985-04-18","1985-04-18","1430639","<UNNAMED>","Clevedon, 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3251666667","-10.9001944444","17100","Glossocarya hemiderma","1897687","2009-03-17","2009-03-17","1692686","<UNNAMED>","Injinoo community beach-front, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.584410785","-23.348422093","17100","Glossocarya hemiderma","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.566618412","-26.244243188","17100","Glossocarya hemiderma","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","149.82631255","-23.538870195","17100","Glossocarya hemiderma","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.070791705","-23.804254309","17100","Glossocarya hemiderma","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","150.509410927","-24.103417877","17100","Glossocarya hemiderma","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094343095","-16.9234666716","17100","Glossocarya hemiderma","1829360","1986-09-29","1986-09-29","1617156","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1025","-25.4377777778","17100","Glossocarya hemiderma","2117092","2022-09-06","2022-09-06","1824258","<UNNAMED>","Mt Woowoonga, Woowoonga NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4594155831","-23.1567562021","17100","Glossocarya hemiderma","1600032","1985-01-18","1985-01-18","1423908","<UNNAMED>","Mount Etna, 25km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1652777778","-12.4508333333","17100","Glossocarya hemiderma","1715241","1993-12-08","1993-12-08","1496101","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.051069671","-24.181753524","17100","Glossocarya hemiderma","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.917732896","-25.531748453","17100","Glossocarya hemiderma","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","149.228316683","-23.50703827","17100","Glossocarya hemiderma","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","149.860809199","-22.741203769","17100","Glossocarya hemiderma","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.1283194232","-25.8554309484","17100","Glossocarya hemiderma","1658021","1989-01-04","1989-01-04","1414727","<UNNAMED>","NW base of Boogooramunya, State Forest 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7496762925","-25.4031382726","17100","Glossocarya hemiderma","1740751","1999-03-11","1999-03-11","1571540","<UNNAMED>","Mt Blandy, 3km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 17 151 44 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.20940111","-24.29008698","17100","Glossocarya hemiderma","1948059","1989-10-14","1989-10-14","1430981","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.311622151","-23.867310261","17100","Glossocarya hemiderma","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.308012397","-24.562863138","17100","Glossocarya hemiderma","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","151.907730833","-25.303138229","17100","Glossocarya hemiderma","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","146.7813888889","-19.1322222222","17100","Glossocarya hemiderma","2023186","1982-08-10","1982-08-10","1753136","<UNNAMED>","Magnetic Island, hillside before last creek at West Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6594080618","-23.6567544092","17100","Glossocarya hemiderma","1632462","1950-09-05","1950-09-05","1450397","<UNNAMED>","Bajool, 23 miles S of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.30319533","-22.60360232","17100","Glossocarya hemiderma","1660081","1993-04-20","1993-04-20","1497010","<UNNAMED>","'Clarkewood', Connors Range, grid ref: 8752-366983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4562520698","-16.1244911238","17100","Glossocarya hemiderma","1710581","1988-11-01","1988-11-30","1477068","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.8956517008","-20.0466744456","17100","Glossocarya hemiderma","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.10094336","-23.00758954","17100","Glossocarya hemiderma","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.31884942","-21.39212355","17100","Glossocarya hemiderma","1842490","1999-12-15","1999-12-15","1630164","<UNNAMED>","Hail Creek Mine Lease Lot 13, c. 5.7km N of Mt Cristoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5245261103","-20.221005722","17100","Glossocarya hemiderma","1776799","1999-04-19","1999-04-19","1559667","<UNNAMED>","Western side of high ridge NW of Box Creek (E of Dingo Beach Road), Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.067737599","-23.531754941","17100","Glossocarya hemiderma","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.3094149232","-23.8067539107","17100","Glossocarya hemiderma","1648724","1985-04-14","1985-04-14","1453170","<UNNAMED>","Burnett Highway, 22km S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1195","-12.74991","17100","Glossocarya hemiderma","1931454","2017-06-09","2017-06-09","1717161","<UNNAMED>","Browns creek area, +/- 23km east of Pascoe river crossing on Portland road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.101347287","-23.78786549","17100","Glossocarya hemiderma","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","145.67856","-16.80701","17100","Glossocarya hemiderma","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"78","141.58446921","-14.91515947","17100","Glossocarya hemiderma","1600505","1979-12-21","1979-12-21","1430126","<UNNAMED>","100 miles E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0795178529","-18.856729375","17100","Glossocarya hemiderma","1672577","1993-03-19","1993-03-19","1493809","<UNNAMED>","Poison Lake, grid ref: 7960-975137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.34278136","-19.75678817","17100","Glossocarya hemiderma","1690936","1989-08-04","1989-08-04","1487621","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.118768","-10.6868391667","17100","Glossocarya hemiderma","1884885","2007-11-22","2007-11-22","1670221","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.802513","-17.607785","17100","Glossocarya hemiderma","1914947","2006-10-25","2006-10-25","1685300","<UNNAMED>","Behind Ranger house near Palmerston Hwy - Canopy Walk site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2916666667","-25.5036111111","17100","Glossocarya hemiderma","2030133","1992-12-31","1992-12-31","1758808","<UNNAMED>","Fairlies Knob National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.0897222222","-21.0911111111","17100","Glossocarya hemiderma","1260586","2012-04-11","2012-04-17","1136116","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"85","150.6947699115","-23.6489932802","17100","Glossocarya hemiderma","1640851","1986-03-01","1986-03-01","1424486","<UNNAMED>","Marmor. Grid ref. Bajool 9050-647825.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.47891404","-26.23816065","17100","Glossocarya hemiderma","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.451064056","-26.231744152","17100","Glossocarya hemiderma","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","151.195511737","-24.112031908","17100","Glossocarya hemiderma","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.969684093","-24.699527773","17100","Glossocarya hemiderma","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","145.91777061","-17.24846467","17100","Glossocarya hemiderma","1688228","1912-02-01","1912-02-29","1469271","<UNNAMED>","Foot of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2352555037","-22.5948213257","17100","Glossocarya hemiderma","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1968342201","-25.015860862","17100","Glossocarya hemiderma","1904667","2010-11-13","2010-11-13","1691024","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.026894125","-25.222026821","17100","Glossocarya hemiderma","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","150.93440453","-23.865087934","17100","Glossocarya hemiderma","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.0927344389","-24.1734203119","17100","Glossocarya hemiderma","1629495","1987-12-05","1987-12-05","1436722","<UNNAMED>","State Forest 53. Dan Dan scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4475","-12.61944444","17100","Glossocarya hemiderma","1667572","1995-04-29","1995-04-29","1479377","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.464412703","-23.18342241","17100","Glossocarya hemiderma","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","151.06773694","-23.765088319","17100","Glossocarya hemiderma","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.084394993","-25.431748083","17100","Glossocarya hemiderma","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","145.33777366","-19.12935265","17100","Glossocarya hemiderma","1715024","1994-02-26","1994-02-26","1511174","<UNNAMED>","45km from Greenvale on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.062171029","-25.129248843","17100","Glossocarya hemiderma","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","150.70940806","-23.67342108","17100","Glossocarya hemiderma","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
