"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.534529354","-28.8151327524","19660","Ovis aries","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","151.45888459","-28.935079","19660","Ovis aries","544054","1770-05-23","1978-12-31","537117","123925","Crystal Cave, Viator Hill, NE of Texas","300","7973","Archer (1978a)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45694017","-28.93452346","19660","Ovis aries","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","145.610047","-28.016672","19660","Ovis aries","1973385","2013-09-11","2013-09-11","1729316","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","150.16778321","-27.86508842","19660","Ovis aries","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","144.267842422","-26.6151326798","19660","Ovis aries","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844443333","-25.79833333","19660","Ovis aries","935860","1958-01-01","1958-12-31","871563","200923","Augathella region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2552776666","-24.88583333","19660","Ovis aries","935898","1958-01-01","1958-12-31","871601","200961","Tambo region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427776666","-22.97333333","19660","Ovis aries","935937","1958-01-01","1958-12-31","871640","201000","Aramac region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"9","149.30952128","-27.99373847","19660","Ovis aries","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34698459","-23.58178527","19660","Ovis aries","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","151.87109202","-28.10007735","19660","Ovis aries","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6116559","-28.47674533","19660","Ovis aries","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","151.40249542","-28.79035731","19660","Ovis aries","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.37694315","-29.12396817","19660","Ovis aries","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","145.967835708","-28.1109527557","19660","Ovis aries","560896","1963-01-01","1963-12-31","547037","169867","Gilruth Plains Stn nr Cunnamulla","7200","7040","Griffiths & Barker (1966)","3461","Department of Environment, Science and Innovation","DES"
"16","145.967835708","-28.1109527557","19660","Ovis aries","560895","1967-01-01","1967-12-31","547036","169866","Gilruth Plains nr Cunnamulla","7200","7041","Griffiths etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","143.334513683","-25.9095843467","19660","Ovis aries","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","143.405354734","-26.7484732552","19660","Ovis aries","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","145.401149526","-25.4484566945","19660","Ovis aries","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","144.734484449","-24.6984621468","19660","Ovis aries","557808","1993-01-01","1993-12-31","543928","164036","Hill of Knowledge area, Idalia NP","1800","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","138.95111111","-21.74833333","19660","Ovis aries","932318","1928-07-01","1928-07-31","868021","193753","Betw Dajarra & Urandangi","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4122222211","-26.79833333","19660","Ovis aries","927287","1991-10-01","1991-10-31","862990","180239","Mt Inviting on Muckadilla Ck 60km SW of Roma","1800","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","152.33441153","-27.51507528","19660","Ovis aries","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","145.934496835","-27.5567859534","19660","Ovis aries","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","144.084493771","-24.8151338208","19660","Ovis aries","557833","1993-09-01","1993-09-30","543953","164061","Terrick Terrick Stn","22000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","144.29749","-28.04162","19660","Ovis aries","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.29749","-28.04162","19660","Ovis aries","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","149.86778486","-27.55675718","19660","Ovis aries","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","149.86778486","-27.55675718","19660","Ovis aries","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","149.86778486","-27.55675718","19660","Ovis aries","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","149.69278495","-27.2859254","19660","Ovis aries","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","149.69278495","-27.2859254","19660","Ovis aries","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","145.429180643","-22.7151258046","19660","Ovis aries","556943","1993-08-01","1993-08-31","543063","163170","Spring NW30, Edgbaston Stn NNE of Aramac","450","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","145.440569324","-22.7184590191","19660","Ovis aries","556953","1993-08-01","1993-08-31","543073","163180","Spring NE60, Edgbaston Stn NNE of Aramac","450","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","145.430291933","-22.7401257564","19660","Ovis aries","556972","1993-08-01","1993-08-31","543092","163199","Spring area, Edgbaston Stn NNE of Aramac","3600","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","152.55940318","-27.01507525","19660","Ovis aries","531968","1995-03-29","1995-03-29","529204","111810","Kirkleagh irrigation area, Lake Somerset","900","6052","WBCM Group (1995)","3461","Department of Environment, Science and Innovation","DES"
