"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0388474437","-26.7719806525","19957","Oplismenus undulatifolius","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7901689323","-26.844584735","19957","Oplismenus undulatifolius","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6311426926","-26.6563068483","19957","Oplismenus undulatifolius","1124536","2008-09-16","","1017492","GW7","Conondale NP , west side of Booloumba Creek, upstream from Gold mine walk approx two kilometres","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","153.3797222222","-28.2172222222","19957","Oplismenus undulatifolius","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3994444444","-28.2033333333","19957","Oplismenus undulatifolius","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3705555555","-28.2269444444","19957","Oplismenus undulatifolius","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4244444444","-28.1786111111","19957","Oplismenus undulatifolius","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9579283848","-26.5948037007","19957","Oplismenus undulatifolius","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.9628250639","-26.7017179639","19957","Oplismenus undulatifolius","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.6467980622","-26.3247785327","19957","Oplismenus undulatifolius","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.8567099898","-26.320527945","19957","Oplismenus undulatifolius","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.3284725531","-26.3368775621","19957","Oplismenus undulatifolius","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
