"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15637","Astrebla pectinata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15637","Astrebla pectinata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1778839299","-23.7324059902","15637","Astrebla pectinata","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1945065582","-23.7798880978","15637","Astrebla pectinata","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.8812334155","-24.0522548692","15637","Astrebla pectinata","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1485555555","-23.7682222222","15637","Astrebla pectinata","1319862","2010-05-12","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1795","-24.0117777777","15637","Astrebla pectinata","1319804","1998-04-23","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1780277777","-24.0117777777","15637","Astrebla pectinata","1319807","1998-11-20","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1795","-24.0117777777","15637","Astrebla pectinata","1319808","1998-11-20","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1795","-24.0117777777","15637","Astrebla pectinata","1319809","1998-11-20","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1795","-24.0117777777","15637","Astrebla pectinata","1319811","1998-11-20","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1780277777","-24.0117777777","15637","Astrebla pectinata","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1795","-24.0117777777","15637","Astrebla pectinata","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1925","-23.9936666666","15637","Astrebla pectinata","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1925","-23.9936666666","15637","Astrebla pectinata","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1925","-23.9936666666","15637","Astrebla pectinata","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1925","-23.9936666666","15637","Astrebla pectinata","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1925","-23.9936666666","15637","Astrebla pectinata","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1925","-23.9936666666","15637","Astrebla pectinata","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1925","-23.9936666666","15637","Astrebla pectinata","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1925","-23.9936666666","15637","Astrebla pectinata","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.2697222222","-23.7175","15637","Astrebla pectinata","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.2697222222","-23.7175","15637","Astrebla pectinata","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320037","2013-11-18","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2697222222","-23.7175","15637","Astrebla pectinata","1320041","2013-11-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.2697222222","-23.7175","15637","Astrebla pectinata","1320044","2013-11-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319887","2010-05-12","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.2697222222","-23.7175","15637","Astrebla pectinata","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319949","2011-04-15","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319951","2011-02-15","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319970","2011-04-19","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1925","-23.9936666666","15637","Astrebla pectinata","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.2697222222","-23.7175","15637","Astrebla pectinata","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.2697222222","-23.7175","15637","Astrebla pectinata","1319984","2011-04-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.2697222222","-23.7174722222","15637","Astrebla pectinata","1319985","2011-04-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319987","2011-04-15","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319993","2011-05-12","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319995","2010-05-12","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319996","2010-05-12","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320023","2013-11-08","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320024","2013-11-08","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320036","2013-11-18","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320038","2013-11-18","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320039","2013-11-18","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.2697222222","-23.7175","15637","Astrebla pectinata","1320040","2013-11-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.2697222222","-23.7175","15637","Astrebla pectinata","1320042","2013-11-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.2697222222","-23.7174722222","15637","Astrebla pectinata","1320043","2013-11-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320045","2013-11-18","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320046","2013-11-18","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320049","2013-11-18","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320079","2013-11-18","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320047","2013-11-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320011","2012-05-07","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320052","2013-11-18","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.5845194701","-28.0817828996","15637","Astrebla pectinata","1512731","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511559829","-24.5817812268","15637","Astrebla pectinata","1523001","1973-05-14","1973-05-14","1372358","<UNNAMED>","Lighthouse, Landsborough highway, 43km south of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.5011994022","-19.4984998454","15637","Astrebla pectinata","1579433","1934-03-27","1934-03-27","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9178481561","-27.581782584","15637","Astrebla pectinata","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4178223","-28.58176723","15637","Astrebla pectinata","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.25116631","-25.0817851","15637","Astrebla pectinata","1590209","1959-06-24","1959-06-24","1421929","<UNNAMED>","Cootabynia, 60 miles south of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5844185644","-27.4150806389","15637","Astrebla pectinata","1590210","1959-03-20","1959-03-20","1434896","<UNNAMED>","Between Bowenville and Malu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.492886908","-25.5734834396","15637","Astrebla pectinata","1595480","1988-05-17","1988-05-17","1428848","<UNNAMED>","Cuddapan, ca 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.9262010721","-20.4734996983","15637","Astrebla pectinata","1596030","1989-04-15","1989-04-15","1411530","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5844903459","-23.4151226169","15637","Astrebla pectinata","1598809","1930-02-01","1930-02-28","1438744","<UNNAMED>","Ilfacombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0845005739","-22.4151327131","15637","Astrebla pectinata","1606739","1934-06-30","1934-06-30","1435741","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.9095452166","-25.3901450153","15637","Astrebla pectinata","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.2095386241","-20.05683767","15637","Astrebla pectinata","1608389","1987-08-12","1987-08-12","1413069","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0844942669","-26.2484433826","15637","Astrebla pectinata","1608503","1959-03-14","1959-03-14","1434734","<UNNAMED>","Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5012149876","-25.49847983","15637","Astrebla pectinata","1609215","1937-01-13","1937-01-13","1443203","<UNNAMED>","6 miles past Canterbury.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.0845072779","-21.7484718894","15637","Astrebla pectinata","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011915941","-28.498449828","15637","Astrebla pectinata","1613882","1967-05-01","1967-05-31","1459963","<UNNAMED>","Near Cunnamulla, on Bluegrass Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.5011834185","-20.4984821249","15637","Astrebla pectinata","1619395","1934-06-19","1934-06-19","1451871","<UNNAMED>","Near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2595488697","-26.5068111723","15637","Astrebla pectinata","1623183","1936-07-04","1936-07-04","1438485","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.3928775967","-21.0735039636","15637","Astrebla pectinata","1626067","1985-05-01","1985-05-31","1415077","<UNNAMED>","Chartwage Bore, Headingly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.0844792789","-20.7484673604","15637","Astrebla pectinata","1626611","1934-06-15","1934-06-15","1448763","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.4178681043","-19.5818375626","15637","Astrebla pectinata","1629132","1770-04-19","2000-11-07","1426087","<UNNAMED>","Morestone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7511969147","-26.5817985638","15637","Astrebla pectinata","1629583","1959-03-14","1959-03-14","1433357","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.9595362834","-22.9901583281","15637","Astrebla pectinata","1630758","1990-07-20","1990-07-20","1456525","<UNNAMED>","On Boulia/Coorabulha road, 10km SE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.0845347709","-19.915170896","15637","Astrebla pectinata","1632828","1935-05-03","1935-05-03","1430273","<UNNAMED>","Rocklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.7928765515","-21.5235002885","15637","Astrebla pectinata","1633322","1987-03-08","1987-03-08","1459856","<UNNAMED>","50km east of Urandangi, near Deep Well Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0844942669","-26.2484433826","15637","Astrebla pectinata","1638764","1939-03-14","1939-03-14","1434734","<UNNAMED>","Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.251196131","-27.2484614306","15637","Astrebla pectinata","1645443","1973-09-14","1973-09-14","1432068","<UNNAMED>","ca 85km south of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.0844796122","-20.7484673604","15637","Astrebla pectinata","1647136","1934-06-15","1934-06-15","1428794","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6594725361","-20.6734652782","15637","Astrebla pectinata","1652850","1988-10-07","1988-10-07","1418425","<UNNAMED>","Near Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.3594985346","-28.0067737784","15637","Astrebla pectinata","1694101","1770-04-19","1995-03-01","1501323","<UNNAMED>","About 13km W of Bollon along the Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.7512072335","-27.9151331032","15637","Astrebla pectinata","1700145","1936-06-25","1936-06-25","1493146","<UNNAMED>","Near west of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.3928829068","-25.2234823183","15637","Astrebla pectinata","1700643","1995-04-08","1995-04-08","1466078","<UNNAMED>","Approx 9km SE of Currawilla Homestead (approx 135km WNW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.0262282676","-28.3568146258","15637","Astrebla pectinata","1713279","1770-04-19","1995-04-01","1491188","<UNNAMED>","About 90km SW of Noccundra (190km WSW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.1761221131","-21.1067821558","15637","Astrebla pectinata","1715380","1992-04-09","1992-04-09","1505575","<UNNAMED>","500m S of Natal Downs homestead (Site ND-5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.696541112","-23.5295113468","15637","Astrebla pectinata","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.6394751127","-21.3662393035","15637","Astrebla pectinata","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.3900943556","-23.5287577413","15637","Astrebla pectinata","1743457","1997-04-24","1997-04-24","1526164","<UNNAMED>","Diamantina National Park, northern boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.1803088919","-25.9112648489","15637","Astrebla pectinata","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.1792977808","-25.7993315155","15637","Astrebla pectinata","1768548","1997-04-09","1997-04-09","1572352","<UNNAMED>","20.6km from Birdsville, 2.5km N of White bank dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.927803062","-22.0140062207","15637","Astrebla pectinata","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.82757503","-28.05956068","15637","Astrebla pectinata","1774752","2004-02-19","2004-02-19","1560545","<UNNAMED>","14km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.04926724","-19.46181119","15637","Astrebla pectinata","1781401","2001-04-24","2001-04-24","1552503","<UNNAMED>","Rocklands, approximately 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0407158529","-22.5248978262","15637","Astrebla pectinata","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.31290634","-20.62361147","15637","Astrebla pectinata","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
