"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.839748","-23.37145","27039","Scleropages leichardti","1275573","1996-04-01","1997-01-31","1145368","Site 1","Impounded waters of Bedford Weir","500","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"1","148.849833","-23.368791","27039","Scleropages leichardti","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"2","149.83442184","-23.89841927","27039","Scleropages leichardti","479053","1770-05-23","1989-12-31","481789","22648","Dawson River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","149.90942308","-24.59980283","27039","Scleropages leichardti","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1885897","-25.23174869","27039","Scleropages leichardti","521868","1979-01-01","1979-12-31","523319","103128","Gyranda Stn, Dawson R nr Orange Ck","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","149.82609056","-24.16508166","27039","Scleropages leichardti","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","149.90942308","-24.59980283","27039","Scleropages leichardti","521575","1992-01-01","1992-12-31","523605","102833","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","150.07053318","-24.96508129","27039","Scleropages leichardti","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.03443076","-25.46508487","27039","Scleropages leichardti","521948","1992-01-01","1992-12-31","523225","103209","Glebe Weir, Dawson River","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","149.78860656","-25.65675347","27039","Scleropages leichardti","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","149.87192179","-23.96508508","27039","Scleropages leichardti","521449","1993-01-01","1993-12-31","523715","102707","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","149.83303456","-24.11091585","27039","Scleropages leichardti","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","149.90942301","-24.58174732","27039","Scleropages leichardti","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","149.59694364","-25.77342134","27039","Scleropages leichardti","522105","1993-01-01","1993-12-31","523096","103368","Brolga Downs, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","150.11358524","-24.09841639","27039","Scleropages leichardti","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","150.16776002","-25.4303614","27039","Scleropages leichardti","521914","1996-10-10","1996-10-10","523249","103175","Dawson R nr Cabbagetree Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","150.13859441","-25.44702838","27039","Scleropages leichardti","521921","1996-10-13","1996-10-13","523256","103182","Round Hole 2km d/s Dawson dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","150.12609496","-25.45675087","27039","Scleropages leichardti","521937","1996-10-14","1996-10-14","523272","103198","Dawson R - old dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","150.04693031","-25.45675142","27039","Scleropages leichardti","521935","1996-10-16","1996-10-16","523270","103196","Dawson R 1km d/s Glebe Weir","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","150.04693123","-25.50675185","27039","Scleropages leichardti","521968","1996-10-16","1996-10-16","523245","103230","Cockatoo Ck 1.5(4)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8886032","-25.57341889","27039","Scleropages leichardti","521985","1996-10-16","1996-10-16","523204","103247","Dawson R 5(15)km d/s Taroom","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","150.14275543","-25.1234146","27039","Scleropages leichardti","521829","1996-10-17","1996-10-17","523338","103089","Dawson R 4km u/s Oxtrack Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","150.19692222","-25.19424842","27039","Scleropages leichardti","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","150.116941","-23.089148","27039","Scleropages leichardti","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"24","148.994130371","-22.4103797803","27039","Scleropages leichardti","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","149.117186079","-22.6603782725","27039","Scleropages leichardti","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","149.036079353","-23.0703777603","27039","Scleropages leichardti","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","149.511074215","-23.2695407161","27039","Scleropages leichardti","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","149.822187535","-24.086481133","27039","Scleropages leichardti","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.116072257","-24.0964790456","27039","Scleropages leichardti","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","148.535","-21.9531","27039","Scleropages leichardti","923186","1990-01-01","1990-12-31","858889","176117","Bundoora Dam, German Creek nr Middlemount","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","150.62611111","-24.3649999966","27039","Scleropages leichardti","923312","1990-01-01","1990-12-31","859015","176243","Callide Dam, Callide Creek","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0677777766","-23.6649999966","27039","Scleropages leichardti","923317","1990-01-01","1990-12-31","859020","176248","Fairbairn Dam, Nogoa River","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4927777766","-23.3566666633","27039","Scleropages leichardti","923325","1990-01-01","1990-12-31","859028","176256","U/s Fitzroy River Barrage, Fitzroy River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","147.55111111","-22.97333333","27039","Scleropages leichardti","923334","1990-01-01","1990-12-31","859037","176265","Theresa Creek Dam, Theresa Ck nr Clermont","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","150.115","-24.0980555555","27039","Scleropages leichardti","1268222","1994-05-24","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"36","150.115","-24.0980555555","27039","Scleropages leichardti","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"37","149.118034812","-22.6642666666","27039","Scleropages leichardti","1268224","1994-06-01","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"38","149.118034812","-22.6642666666","27039","Scleropages leichardti","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"39","148.9927777777","-22.4122222222","27039","Scleropages leichardti","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"40","148.9927777777","-22.4122222222","27039","Scleropages leichardti","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"41","148.9927777777","-22.4122222222","27039","Scleropages leichardti","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"42","149.8222222222","-24.0875","27039","Scleropages leichardti","1268226","1994-06-06","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"43","149.8222222222","-24.0875","27039","Scleropages leichardti","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"44","149.8222222222","-24.0875","27039","Scleropages leichardti","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"45","149.0341666666","-23.0719444444","27039","Scleropages leichardti","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"46","149.0341666666","-23.0719444444","27039","Scleropages leichardti","1268235","1994-10-10","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"47","149.0341666666","-23.0719444444","27039","Scleropages leichardti","1268255","1995-05-18","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"48","149.5105555555","-23.2713888888","27039","Scleropages leichardti","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"49","149.5105555555","-23.2713888888","27039","Scleropages leichardti","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"50","149.5105555555","-23.2713888888","27039","Scleropages leichardti","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"51","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268108","1997-05-19","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"52","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268112","1997-08-18","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"53","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268117","1997-12-01","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"54","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268121","1998-02-09","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"55","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268133","1998-11-16","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"56","149.9191666666","-24.6033333333","27039","Scleropages leichardti","1268218","1999-03-22","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"57","149.97","-24.80025","27039","Scleropages leichardti","1268109","1997-05-20","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"58","149.97","-24.80025","27039","Scleropages leichardti","1268113","1997-08-19","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"59","149.97","-24.80025","27039","Scleropages leichardti","1268118","1997-12-02","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"60","149.97","-24.80025","27039","Scleropages leichardti","1268122","1998-02-10","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"61","149.97","-24.80025","27039","Scleropages leichardti","1268127","1998-06-11","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"62","149.97","-24.80025","27039","Scleropages leichardti","1268134","1998-11-17","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"63","149.97","-24.80025","27039","Scleropages leichardti","1268219","1999-03-23","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"64","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268110","1997-05-21","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"65","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268114","1997-08-20","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"66","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268119","1997-12-03","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"67","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268123","1998-03-23","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"68","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268125","1998-06-09","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"69","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268131","1998-08-19","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"70","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268135","1998-11-18","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"71","149.9997222222","-25.4844444444","27039","Scleropages leichardti","1268220","1999-03-24","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"72","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268111","1997-05-22","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"73","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268116","1997-08-21","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"74","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268120","1997-12-04","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"75","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268124","1998-03-24","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"76","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268126","1998-06-10","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"77","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268132","1998-08-20","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"78","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268221","1999-03-25","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"79","149.7977777777","-25.6108333333","27039","Scleropages leichardti","1268261","1998-11-19","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"80","149.79067","-25.63616","27039","Scleropages leichardti","1272744","2007-05-08","2007-05-08","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"81","149.79067","-25.63616","27039","Scleropages leichardti","1272747","2004-11-17","2004-11-17","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"82","149.79067","-25.63616","27039","Scleropages leichardti","1272769","2007-08-08","2007-08-08","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"83","149.79067","-25.63616","27039","Scleropages leichardti","1272771","2007-08-08","2007-08-09","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"84","149.79067","-25.63616","27039","Scleropages leichardti","1272861","2004-11-16","2004-11-17","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"85","149.79067","-25.63616","27039","Scleropages leichardti","1272888","2006-11-10","2006-11-11","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"86","149.79067","-25.63616","27039","Scleropages leichardti","1272890","2005-12-14","2005-12-15","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"87","150.03549","-25.4621","27039","Scleropages leichardti","1273014","2007-05-09","2007-05-09","1144421","130338A","Dawson River at Glebe Weir Headwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"88","149.93891","-23.5748","27039","Scleropages leichardti","1274159","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"89","149.77609","-23.73337","27039","Scleropages leichardti","1272734","2007-10-04","2007-10-04","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"90","149.77609","-23.73337","27039","Scleropages leichardti","1272735","2007-05-10","2007-05-10","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"91","149.77609","-23.73337","27039","Scleropages leichardti","1272736","2007-05-11","2007-05-11","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"92","149.77609","-23.73337","27039","Scleropages leichardti","1272740","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"93","149.77609","-23.73337","27039","Scleropages leichardti","1272741","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"94","149.97849","-24.77141","27039","Scleropages leichardti","1273004","2007-10-05","2007-10-05","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"95","149.97849","-24.77141","27039","Scleropages leichardti","1273005","2007-05-10","2007-05-10","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"96","149.97849","-24.77141","27039","Scleropages leichardti","1273009","2007-08-07","2007-08-07","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"97","150.00108913","-24.83174737","27039","Scleropages leichardti","477127","1770-05-23","1987-12-31","489850","25769","Dawson River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"98","152.50107184","-27.13174196","27039","Scleropages leichardti","490104","1770-05-23","1987-12-31","492971","37643","Brisbane River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"99","151.88439802","-25.34841631","27039","Scleropages leichardti","491509","1770-05-23","1987-12-31","488846","27611","Burnett River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"100","153.03438811","-26.19840657","27039","Scleropages leichardti","494289","1770-05-23","1987-12-31","486705","31374","Noosa River","22000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"101","152.53439474","-26.08174407","27039","Scleropages leichardti","495204","1770-05-23","1987-12-31","487097","30779","Mary River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"102","153.41356423","-27.95673314","27039","Scleropages leichardti","502008","1770-05-23","1987-12-31","503204","53157","Southport area","3600","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"103","150.03441843","-22.8984244","27039","Scleropages leichardti","480392","1860-01-01","1860-12-31","483174","19591","Princhester 90ml from Rockhampton","1800","1696","Gunther (1864)","3461","Department of Environment, Science and Innovation","DES"
"104","150.63440947","-24.36091714","27039","Scleropages leichardti","551531","1770-05-23","1999-12-31","466753","157739","Callide Dam, Fitzroy River basin","1800","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","149.76775849","-24.26508123","27039","Scleropages leichardti","549430","1770-05-23","1997-12-31","468836","144238","Dawson River, approx. 40km d/s Moura (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","150.19553469","-25.269249","27039","Scleropages leichardti","549484","1770-05-23","1997-12-31","468774","144293","Dawson River-Cracow (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","150.16776005","-25.43175031","27039","Scleropages leichardti","549487","1770-05-23","1997-12-31","468777","144297","Dawson River (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","149.1344228","-22.03176549","27039","Scleropages leichardti","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","142.673346","-11.864724","27039","Scleropages leichardti","1244906","2012-05-31","","1122462","<UNNAMED>","Shelburne Bay Environmental Purposes Reserve","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"110","151.434403527","-26.1150766821","27039","Scleropages leichardti","552550","1992-01-01","1992-12-31","465729","158767","Boondooma Dam","1800","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","151.592730028","-25.6150764065","27039","Scleropages leichardti","552474","1994-01-01","1994-12-31","465817","158691","Claude Wharton Weir","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","152.93003","-26.38094","27039","Scleropages leichardti","1273828","2009-07-03","2009-07-03","1144252","1381141","SIX MILE CREEK AT LAKE MCDONALD TAILWATER","200","14148","Mary ROP","8","Department of Resources",""
"113","150.25108257","-23.11508895","27039","Scleropages leichardti","480311","1770-05-23","1984-12-31","483104","19783","Fitzroy River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","149.78860649","-25.64842015","27039","Scleropages leichardti","486541","1770-05-23","1984-12-31","488114","29065","Dawson River nr Taroom","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","152.53439474","-26.08174407","27039","Scleropages leichardti","495206","1770-05-23","1984-12-31","487099","30781","Mary River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","148.16776694","-23.53177347","27039","Scleropages leichardti","479678","1992-09-24","1992-09-24","482430","21100","Emerald Town Weir","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"117","148.642751257","-23.0317694455","27039","Scleropages leichardti","552088","1975-01-01","1975-12-31","466198","158305","Oakey Creek u/s of junction with German Ck, E of Capella","900","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"118","148.95442358","-22.43010176","27039","Scleropages leichardti","550261","1995-12-14","1995-12-14","468020","145092","Lake Plattaway, anabranch of Connors River, central Qld","300","6311","Phillott & Parmenter (2000)","3461","Department of Environment, Science and Innovation","DES"
"119","148.83443197","-23.37342968","27039","Scleropages leichardti","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","148.33443479","-23.43176968","27039","Scleropages leichardti","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","148.1011043","-23.68177188","27039","Scleropages leichardti","521332","1997-04-19","1997-04-19","523833","102589","Fairbairn Dam, Nogoa catchment","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","150.035","-25.4641666666","27039","Scleropages leichardti","1165229","2009-11-18","","1052728","INCIDENTAL","Glebe Weir on Dawson R., SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.0251411535","-22.2146864032","27039","Scleropages leichardti","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.0350769986","-25.4642346623","27039","Scleropages leichardti","1191559","2011-03-13","","1076344","INCIDENTAL","Glebe Weir via Taroom, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.03442319","-23.07343488","27039","Scleropages leichardti","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","148.83859861","-23.37342961","27039","Scleropages leichardti","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"127","150.25108257","-23.11508895","27039","Scleropages leichardti","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8844444433","-25.34833333","27039","Scleropages leichardti","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"129","151.8344444433","-24.8649999966","27039","Scleropages leichardti","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
