"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58446091","-20.58179205","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1553033","1953-06-20","1953-06-20","1391985","<UNNAMED>","8.5 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.80946967","-20.49013453","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1643597","1988-08-01","1988-08-01","1430833","<UNNAMED>","'Warang' Holding, White Mountains, c 38km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0427992161","-20.5567957755","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1678480","1992-04-09","1992-04-09","1474502","<UNNAMED>","Upper Torrens Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09252144","-20.63790689","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1692504","1993-04-25","1993-04-25","1513435","<UNNAMED>","16.5km NE of Torrens Creek (GPS 20 38 22 145 05 29) (site 25/4-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.79891412","-20.34124564","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.90947254","-20.60679861","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1731585","1988-10-05","1988-10-05","1541425","<UNNAMED>","Bullock Creek, c 5km NNE of Torrens Creek Warang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75113634","-20.41513453","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1731666","1995-10-31","1995-10-31","1518682","<UNNAMED>","Head of Rugged Gorge, Warrang Section, White Mtn NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9203030047","-20.434023416","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1733010","2000-03-30","2000-03-30","1560902","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9180807824","-20.4370789715","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.12966186","-20.6299994","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1760392","2003-06-11","2003-06-11","1569670","<UNNAMED>","White Mountains National Park, in main gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.35085477","-20.96957355","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1761693","1997-10-26","1997-10-26","1566715","<UNNAMED>","28km SE of Torrens Creek (GPS 20 58 16 145 20 59)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.76419189","-20.41235675","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1763403","2000-04-17","2000-04-17","1531175","<UNNAMED>","11km North West of Warang homestead site on W edge of Tableland, White Mountains National Park, ca 70km North by road from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.915025227","-20.4448567494","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1763950","2000-04-09","2000-04-09","1550233","<UNNAMED>","9.2Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km North by road from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.86363634","-20.41957886","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1772575","2000-04-09","2000-04-09","1539125","<UNNAMED>","Warang area, White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.922247449","-20.4137456384","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.927525227","-20.4784678604","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1781323","2000-04-16","2000-04-16","1560177","<UNNAMED>","SE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.920303","-20.43680119","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9164889444","-20.4410170556","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4547222222","-19.3930555556","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8113888889","-20.4402777778","29546","Hemigenia sp. (White Mountains D.G.Fell DF1379)","2101026","2016-04-12","2016-04-12","1814661","<UNNAMED>","White Mountains N.P., c. 2.7km WNW of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
