"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.75117609","-21.08180864","11199","Heliotropium conocarpum","1603672","1977-04-01","1977-04-01","1458881","<UNNAMED>","Toorak near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25115866","-24.41511828","11199","Heliotropium conocarpum","1629049","1949-05-28","1949-05-28","1412629","<UNNAMED>","West of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.7762363881","-25.7901609322","11199","Heliotropium conocarpum","1634499","1988-05-19","1988-05-19","1407213","<UNNAMED>","Ca. 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4095221108","-20.5401538446","11199","Heliotropium conocarpum","1670037","1995-01-01","1995-12-31","1469344","<UNNAMED>","About 24km NW of Cloncurry along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7042212455","-22.8095740041","11199","Heliotropium conocarpum","1689121","1997-03-01","1997-03-01","1487334","<UNNAMED>","Longreach district (GPS 22 48 40 143 42 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.23422326","-23.62429213","11199","Heliotropium conocarpum","1741773","1997-02-07","1997-02-07","1565254","<UNNAMED>","25km S of Longreach (GPS 23 37 33 144 13 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.12538972","-20.03309534","11199","Heliotropium conocarpum","1745540","2000-05-29","2000-05-29","1545437","<UNNAMED>","Approx 1km NW of Nowranie Creek on Barkly Tableland; and approximately 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.70422125","-22.809574","11199","Heliotropium conocarpum","1764045","1997-03-01","1997-03-01","1560261","<UNNAMED>","Longreach district (GPS 22 48 40 143 42 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00558354","-21.50095511","11199","Heliotropium conocarpum","1788139","2005-04-01","2005-04-01","1639882","<UNNAMED>","Moorrinya NP (DEU site 556)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.16783391","-22.4090216","11199","Heliotropium conocarpum","1811211","2005-09-23","2005-09-23","1595933","<UNNAMED>","13km ESE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1672222222","-23.6983333333","11199","Heliotropium conocarpum","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0407158529","-22.5248978262","11199","Heliotropium conocarpum","1843440","2009-03-26","2009-03-26","1634588","<UNNAMED>","Bladensburg. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.09864944","-19.94916535","11199","Heliotropium conocarpum","1897504","2014-01-03","2014-01-03","1703829","<UNNAMED>","3.8km SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.05211777","-18.96385206","11199","Heliotropium conocarpum","1898832","2009-07-07","2009-07-07","1706010","<UNNAMED>","Gregory Downs Stn, E of Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1413888889","-23.2855555556","11199","Heliotropium conocarpum","1905000","2010-06-10","2010-06-10","1703929","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6219990232","-22.7342962263","11199","Heliotropium conocarpum","1937467","1997-03-01","1997-03-01","1718507","<UNNAMED>","Longreach district (GPS 22 44 09 143 37 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.19290231","-27.69015534","11199","Heliotropium conocarpum","1942013","1995-01-01","1995-12-31","1501324","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.09864944","-19.94916535","11199","Heliotropium conocarpum","2005928","2014-03-11","2014-03-11","1703829","<UNNAMED>","3.8km SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.17456022","-20.06951757","11199","Heliotropium conocarpum","2005943","2014-03-10","2014-03-10","1703621","<UNNAMED>","17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
