"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.66922","-27.9933","809","Planigale gilesi","1976424","2012-03-19","2012-03-19","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.66922","-27.9933","809","Planigale gilesi","1976415","2012-03-17","2012-03-17","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.5914","-27.96632","809","Planigale gilesi","1975923","2014-10-14","2014-10-14","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.5914","-27.96632","809","Planigale gilesi","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","143.301163457","-24.0818066448","809","Planigale gilesi","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7617842411","-28.7954217825","809","Planigale gilesi","566621","2001-09-05","2001-09-07","552621","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.66922","-27.9933","809","Planigale gilesi","1976116","2011-04-11","2011-04-11","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.5914","-27.96632","809","Planigale gilesi","1976104","2011-04-08","2011-04-08","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.57095","-28.04804","809","Planigale gilesi","1976098","2011-04-07","2011-04-07","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.55632","-28.04731","809","Planigale gilesi","1976097","2011-04-06","2011-04-06","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.57095","-28.04804","809","Planigale gilesi","1976087","2011-04-05","2011-04-05","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.57095","-28.04804","809","Planigale gilesi","1976092","2011-04-06","2011-04-06","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.66922","-27.9933","809","Planigale gilesi","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7020631856","-28.8309779561","809","Planigale gilesi","566626","2001-09-05","2001-09-07","552615","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.5914","-27.96632","809","Planigale gilesi","1975790","2014-10-13","2014-10-13","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
