"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8343521597","-26.9985912887","16996","Guioa acutifolia","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0465894413","-26.7884198994","16996","Guioa acutifolia","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9627319626","-26.7739469128","16996","Guioa acutifolia","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9627288083","-26.7847811268","16996","Guioa acutifolia","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9635671298","-26.6125474366","16996","Guioa acutifolia","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"5","152.822568479","-26.281234096","16996","Guioa acutifolia","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","16996","Guioa acutifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","16996","Guioa acutifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","16996","Guioa acutifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.951058371","-26.431739717","16996","Guioa acutifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.577172834","-26.200632184","16996","Guioa acutifolia","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.617172551","-26.233965822","16996","Guioa acutifolia","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.705227082","-26.219242178","16996","Guioa acutifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.495508773","-26.373410491","16996","Guioa acutifolia","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.709394792","-26.402575694","16996","Guioa acutifolia","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.8518899294","-26.6760637777","16996","Guioa acutifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8664249681","-26.7917865149","16996","Guioa acutifolia","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9833828812","-26.4929869242","16996","Guioa acutifolia","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.929","-26.3176","16996","Guioa acutifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"19","152.8331","-26.3938","16996","Guioa acutifolia","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"20","152.8859","-26.3733","16996","Guioa acutifolia","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"21","152.987","-26.4299","16996","Guioa acutifolia","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"22","152.9499","-26.222","16996","Guioa acutifolia","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8486","-26.476","16996","Guioa acutifolia","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.888","-26.3287","16996","Guioa acutifolia","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8147","-26.3611","16996","Guioa acutifolia","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.969","-26.257","16996","Guioa acutifolia","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8151","-26.4632","16996","Guioa acutifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.844","-26.3006","16996","Guioa acutifolia","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.865","-26.4592","16996","Guioa acutifolia","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8428","-26.2988","16996","Guioa acutifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8419","-26.4169","16996","Guioa acutifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9032","-26.4413","16996","Guioa acutifolia","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9166","-26.4463","16996","Guioa acutifolia","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8138","-26.4274","16996","Guioa acutifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.98","-26.2534","16996","Guioa acutifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8721","-26.4459","16996","Guioa acutifolia","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8458","-26.3864","16996","Guioa acutifolia","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8666","-26.3595","16996","Guioa acutifolia","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8459","-26.285","16996","Guioa acutifolia","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8586","-26.4511","16996","Guioa acutifolia","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9761","-26.409","16996","Guioa acutifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9716","-26.2699","16996","Guioa acutifolia","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.991","-26.4312","16996","Guioa acutifolia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9228","-26.336","16996","Guioa acutifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8921","-26.3063","16996","Guioa acutifolia","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9461","-26.3623","16996","Guioa acutifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.941","-26.3677","16996","Guioa acutifolia","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.936","-26.3058","16996","Guioa acutifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8177","-26.3599","16996","Guioa acutifolia","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9361","-26.4256","16996","Guioa acutifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8876","-26.2366","16996","Guioa acutifolia","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8697","-26.4029","16996","Guioa acutifolia","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8657","-26.4397","16996","Guioa acutifolia","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9521","-26.2848","16996","Guioa acutifolia","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8657","-26.321","16996","Guioa acutifolia","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8747","-26.4257","16996","Guioa acutifolia","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9362","-26.3528","16996","Guioa acutifolia","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8514","-26.3707","16996","Guioa acutifolia","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9092","-26.2855","16996","Guioa acutifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9855","-26.3934","16996","Guioa acutifolia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8947","-26.2333","16996","Guioa acutifolia","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8689","-26.4311","16996","Guioa acutifolia","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8987","-26.3314","16996","Guioa acutifolia","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8917","-26.3261","16996","Guioa acutifolia","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","153.0866026066","-26.3831195436","16996","Guioa acutifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.9177739691","-17.9151299325","16996","Guioa acutifolia","1509707","1953-08-01","1953-08-31","1382657","<UNNAMED>","Jarra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4594393969","-16.1401371778","16996","Guioa acutifolia","1513839","1976-09-08","1976-09-08","1344641","<UNNAMED>","Cyanide Creek, Cape Tribulation Road, S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.41778749","-10.91517154","16996","Guioa acutifolia","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011073","-17.49846327","16996","Guioa acutifolia","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1761035035","-15.7568052131","16996","Guioa acutifolia","1515411","1969-05-18","1969-05-18","1375195","<UNNAMED>","Shiptons Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5094372789","-17.3234646669","16996","Guioa acutifolia","1515432","1963-08-07","1963-08-07","1389531","<UNNAMED>","Wongabel SFR, c 7 miles S of Atherton, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0844334193","-17.5817939539","16996","Guioa acutifolia","1515776","1950-09-17","1950-09-17","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844372789","-17.2484646669","16996","Guioa acutifolia","1515777","1929-09-29","1929-09-29","1376535","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5011073","-17.49846327","16996","Guioa acutifolia","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0094381405","-18.2401250136","16996","Guioa acutifolia","1522002","1976-08-16","1976-08-16","1397595","<UNNAMED>","'Galmara', Muenga Creek, c 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9894444444","-26.2783333333","16996","Guioa acutifolia","1522015","1976-10-03","1976-10-03","1351924","<UNNAMED>","Boreen Point, Lake Cootharaba, 18km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2511188891","-13.9151558366","16996","Guioa acutifolia","1523793","1969-10-01","1969-10-31","1345287","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5844512271","-11.2485006433","16996","Guioa acutifolia","1526621","1963-09-01","1963-09-30","1390636","<UNNAMED>","Bamaga, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177773902","-17.2484674866","16996","Guioa acutifolia","1526622","1962-05-24","1962-05-24","1339423","<UNNAMED>","SFR 194, SSW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927263988","-26.2567419862","16996","Guioa acutifolia","1526624","1911-01-01","1911-12-31","1345488","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5844372789","-17.4151313336","16996","Guioa acutifolia","1529781","1953-09-09","1953-09-09","1349066","<UNNAMED>","SFR 191.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0261048072","-18.0901250136","16996","Guioa acutifolia","1530015","1975-10-06","1975-10-06","1358555","<UNNAMED>","SFR 702, S bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1594334189","-17.9401272875","16996","Guioa acutifolia","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5094406357","-17.5067965991","16996","Guioa acutifolia","1531493","1975-09-10","1975-09-10","1349224","<UNNAMED>","Kennedy Highway immediately N of Crater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2594356051","-15.0901392539","16996","Guioa acutifolia","1533392","1972-11-21","1972-11-21","1395720","<UNNAMED>","Aboriginal Reserve 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.158055556","-17.944166667","16996","Guioa acutifolia","1533393","1927-08-01","1927-08-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4261107235","-17.2568008199","16996","Guioa acutifolia","1538787","1973-03-28","1973-03-28","1388955","<UNNAMED>","SFR 194, Compartment 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6416666667","-17.2416666667","16996","Guioa acutifolia","1538831","1974-05-24","1974-05-24","1390109","<UNNAMED>","NPR 398, Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0844334193","-17.9151272873","16996","Guioa acutifolia","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2213888889","-15.6197222222","16996","Guioa acutifolia","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5094406357","-17.5067965991","16996","Guioa acutifolia","1545693","1975-09-10","1975-09-10","1343213","<UNNAMED>","McKell Road, c 1 mile N of Crater National Park off Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0844334193","-17.5817939539","16996","Guioa acutifolia","1547794","1945-09-03","1945-09-03","1339422","<UNNAMED>","Etty Bay Road, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844372789","-17.2484646669","16996","Guioa acutifolia","1548785","1953-04-09","1953-04-09","1385156","<UNNAMED>","Near Lake Barrine, 10 miles E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5094406357","-17.5067965991","16996","Guioa acutifolia","1554372","1975-07-18","1975-07-18","1349441","<UNNAMED>","McKell Road, on way to Crater from Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.325","-15.8083333333","16996","Guioa acutifolia","1558604","1770-04-19","2000-11-07","1383230","<UNNAMED>","Gap Creek near Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5927706123","-17.1567980002","16996","Guioa acutifolia","1559501","1949-07-01","1949-07-31","1372360","<UNNAMED>","Danbulla area, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6261039456","-17.1567980002","16996","Guioa acutifolia","1562005","1948-08-16","1948-08-16","1372359","<UNNAMED>","Juara Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.5844344334","-18.7484537804","16996","Guioa acutifolia","1564616","1770-04-19","2000-11-07","1380395","<UNNAMED>","Palm Island, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2511035035","-15.7484718798","16996","Guioa acutifolia","1565221","1962-07-01","1962-07-31","1385259","<UNNAMED>","Rossville, Ayton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4177773902","-17.2484674866","16996","Guioa acutifolia","1570188","1770-04-19","2000-11-07","1350552","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.91777775","-18.08179432","16996","Guioa acutifolia","1570194","1937-09-01","1937-09-30","1344747","<UNNAMED>","'Woolkoo', Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.1094381405","-18.2901250136","16996","Guioa acutifolia","1572121","1975-07-18","1975-07-18","1386391","<UNNAMED>","Hinchinbrook Island, Scraggy Point c 8km ESE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5094406357","-17.5067965991","16996","Guioa acutifolia","1572719","1975-03-03","1975-03-03","1386609","<UNNAMED>","Kennedy Highway, E of The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.25110821","-16.91513561","16996","Guioa acutifolia","1573519","1962-01-01","1962-12-31","1394962","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4261107235","-17.2568008199","16996","Guioa acutifolia","1581091","1973-06-29","1973-06-29","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3927773902","-17.1734674866","16996","Guioa acutifolia","1588841","1980-02-15","1980-02-15","1421146","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, c 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.925","-26.5719444444","16996","Guioa acutifolia","1590056","1959-05-13","1959-05-13","1438959","<UNNAMED>","Wappa Falls, South Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2761035035","-15.9234718798","16996","Guioa acutifolia","1591263","1976-07-01","1976-07-01","1427249","<UNNAMED>","Granite Creek, Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2427701702","-15.8068052131","16996","Guioa acutifolia","1594394","1989-07-05","1989-07-05","1415129","<UNNAMED>","9km by road from Lions Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.184325364","-12.7354688932","16996","Guioa acutifolia","1594777","1988-04-16","1988-04-16","1439018","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.9177812167","-18.7484591087","16996","Guioa acutifolia","1594792","1988-08-21","1988-08-21","1460233","<UNNAMED>","18km NW of Hidden Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4594393969","-16.1068038444","16996","Guioa acutifolia","1598573","1972-05-01","1972-05-31","1418295","<UNNAMED>","Noah Creek, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6094512271","-11.2235006433","16996","Guioa acutifolia","1600561","1987-07-30","1987-07-30","1430286","<UNNAMED>","C 2km W of Logan Jack Creek mouth, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
