"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3594003744","-23.9400879566","23189","Lecanora achroa","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0094381405","-18.0734583469","23189","Lecanora achroa","1723651","1977-01-01","1977-12-31","1573140","<UNNAMED>","Murray River, (adjacent to collection site M.R. 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7510651814","-25.2484160504","23189","Lecanora achroa","1728189","1770-04-19","1995-01-01","1535003","<UNNAMED>","Mount Perry, (Ex Shirley Book 17.6).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593943145","-27.3234026839","23189","Lecanora achroa","1739072","1975-08-08","1975-08-08","1552424","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6083333333","-26.8916666667","23189","Lecanora achroa","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8594080618","-23.5900877426","23189","Lecanora achroa","1773036","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760698615","-28.1567338633","23189","Lecanora achroa","1773166","1993-08-18","1993-08-18","1524930","<UNNAMED>","Kerry, Duck Creek Road, near Lamington National Park, close to O'Reilly's Mountains Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20939431","-27.49006935","23189","Lecanora achroa","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0927667527","-17.8234606206","23189","Lecanora achroa","1780809","1983-06-21","1983-06-21","1546990","<UNNAMED>","Bingle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2760653","-27.57340131","23189","Lecanora achroa","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.72606884","-27.30673977","23189","Lecanora achroa","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08262209","-12.24443775","23189","Lecanora achroa","1802061","2008-11-15","2008-11-15","1641845","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3645732623","-14.7970865854","23189","Lecanora achroa","1822802","2008-11-22","2008-11-22","1633623","<UNNAMED>","15.5km along Pormpuraaw road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25940037","-23.84008796","23189","Lecanora achroa","1842708","1975-06-10","1975-06-10","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594331195","-14.673476098","23189","Lecanora achroa","1947814","1985-07-07","1985-07-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
