"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","22233","Actites megalocarpus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","22233","Actites megalocarpus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0866026066","-26.3831195436","22233","Actites megalocarpus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4177216854","-24.9150821456","22233","Actites megalocarpus","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.44272765","-27.15673602","22233","Actites megalocarpus","1558914","1973-03-27","1973-03-27","1387989","<UNNAMED>","Moreton Island, Jason Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.17611111","-27.36388889","22233","Actites megalocarpus","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","22233","Actites megalocarpus","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.473402815","22233","Actites megalocarpus","1575534","1972-09-03","1972-09-03","1377759","<UNNAMED>","Peregian 18km N of Maroochydore, N side of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773653","-28.08173386","22233","Actites megalocarpus","1593430","1929-11-15","1929-11-15","1432133","<UNNAMED>","Palm Beach, between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5843889883","-27.4150624959","22233","Actites megalocarpus","1622959","1969-08-31","1969-08-31","1395063","<UNNAMED>","North Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0622222222","-26.2988888889","22233","Actites megalocarpus","1624909","1979-02-19","1979-02-19","1401831","<UNNAMED>","2km S of Teewah, Sunshine Coast, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.473402815","22233","Actites megalocarpus","1627621","1976-12-08","1976-12-08","1422766","<UNNAMED>","Peregian, 16km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927276482","-27.0900693509","22233","Actites megalocarpus","1655984","1982-11-18","1982-11-18","1462285","<UNNAMED>","Bald Point, S from Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177263988","-26.0817419862","22233","Actites megalocarpus","1670343","1964-10-21","1964-10-21","1510188","<UNNAMED>","Ca 17 miles SSW of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.126049221","-25.5067374487","22233","Actites megalocarpus","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4179159812","-27.1484724061","22233","Actites megalocarpus","1734907","2003-09-23","2003-09-23","1565476","<UNNAMED>","Eagers Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427237537","-26.7400697321","22233","Actites megalocarpus","1770419","1999-06-19","1999-06-19","1518960","<UNNAMED>","Bokarina Beach, N of Caloundra, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1355555556","-26.7002777778","22233","Actites megalocarpus","1783859","1999-06-27","1999-06-27","1569233","<UNNAMED>","Buddina Beach, off Talinga Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1093871","-26.45673615","22233","Actites megalocarpus","1820009","2009-09-27","2009-09-27","1584116","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5593889883","-27.4233958292","22233","Actites megalocarpus","1850302","2004-09-07","2004-09-07","1619295","<UNNAMED>","Main Beach, Stadbroke Island, E of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4910455125","-27.5186803249","22233","Actites megalocarpus","1863811","2007-09-27","2007-09-27","1664675","<UNNAMED>","Causeway near beach entrance, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439042","-26.5817364","22233","Actites megalocarpus","1887266","1976-10-30","1976-10-30","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2590833333","-25.2236111111","22233","Actites megalocarpus","1930499","2016-09-09","2016-09-09","1713912","<UNNAMED>","Cathedrals on Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177276479","-27.4150693506","22233","Actites megalocarpus","1939682","1770-04-19","2000-11-07","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.82023789","-22.710365579","22233","Actites megalocarpus","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","150.802737605","-22.655921376","22233","Actites megalocarpus","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","150.738016064","-22.666754621","22233","Actites megalocarpus","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","150.679815023","-22.658840872","22233","Actites megalocarpus","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.801070554","-22.648421356","22233","Actites megalocarpus","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","150.784126075","-22.561476759","22233","Actites megalocarpus","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
