"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84722","-28.16083","30600","Nitzschia solita","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","152.04853","-28.21431","30600","Nitzschia solita","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.75761","-27.99006","30600","Nitzschia solita","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.75761","-27.99006","30600","Nitzschia solita","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.45054","-27.83425","30600","Nitzschia solita","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.41831","-28.28894","30600","Nitzschia solita","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.56107","-28.06403","30600","Nitzschia solita","1273352","2001-11-15","2001-11-15","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","149.78657","-27.08552","30600","Nitzschia solita","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.31782","-28.38827","30600","Nitzschia solita","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","147.77139","-28.95306","30600","Nitzschia solita","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.6","-28.8","30600","Nitzschia solita","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.05167","-28.72619","30600","Nitzschia solita","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.05363","-28.8386","30600","Nitzschia solita","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
