"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.14722451","-17.690132651","15298","Indigofera sericovexilla","459705","2000-01-22","","453463","INCIDENTAL","Mt Garnet Airport Road, 4km W Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844343095","-16.7484666716","15298","Indigofera sericovexilla","1569440","1929-10-30","1929-10-30","1390197","<UNNAMED>","RANGE RD ATHERTON TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35944406","-17.39013415","15298","Indigofera sericovexilla","1583666","1975-04-06","1975-04-06","1359286","<UNNAMED>","Road crest 0.9km E of Herberton/Mareeba Shire boundary on Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927992161","-20.6567957755","15298","Indigofera sericovexilla","1583687","1975-07-24","1975-07-24","1393980","<UNNAMED>","Warrigal, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.2484693658","15298","Indigofera sericovexilla","1606996","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6261195918","-17.5568017706","15298","Indigofera sericovexilla","1671067","1992-01-29","1992-01-29","1511284","<UNNAMED>","28km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0618658764","-18.0101071712","15298","Indigofera sericovexilla","1672607","1993-01-20","1993-01-20","1476765","<UNNAMED>","'Blue Hills', north of Mount Garnet, grid ref. 7761-887060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5191904906","-18.3884744051","15298","Indigofera sericovexilla","1683355","1996-02-09","1996-02-09","1515539","<UNNAMED>","13km from Georgetown on forsayth road (GPS 18 23 24 143 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0575181","-18.0579148","15298","Indigofera sericovexilla","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927923222","-17.7568042883","15298","Indigofera sericovexilla","1715939","1992-02-20","1992-02-20","1516265","<UNNAMED>","Barwidge Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.207909181","-17.5592224897","15298","Indigofera sericovexilla","1739939","1999-06-01","1999-06-01","1558528","<UNNAMED>","15km NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8383529881","-17.5884742729","15298","Indigofera sericovexilla","1741194","1998-04-25","1998-04-25","1540589","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise track to Butterfly Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1900057244","-18.0984637493","15298","Indigofera sericovexilla","1751367","1999-05-10","1999-05-10","1350935","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.31055517","-17.48374526","15298","Indigofera sericovexilla","1760866","2005-04-11","2005-04-11","1535551","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5308414368","-18.2317755382","15298","Indigofera sericovexilla","1761647","2001-04-09","2001-04-09","1549363","<UNNAMED>","About 1.5km due SW of Blencoe Falls, overlooking the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5427777508","-18.2234609834","15298","Indigofera sericovexilla","1761817","1997-07-31","1997-07-31","1562420","<UNNAMED>","0.5km E of Blencoe Falls, west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1472244453","-17.6901322674","15298","Indigofera sericovexilla","1778228","2000-01-22","2000-01-22","1565760","<UNNAMED>","Airport Road 4km West of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.063788","-19.596794","15298","Indigofera sericovexilla","1879137","2009-06-07","2009-06-07","1662911","<UNNAMED>","Blackbreas National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34","-17.5372222222","15298","Indigofera sericovexilla","1893953","2005-03-27","2005-03-27","1698922","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.49138889","-17.20555556","15298","Indigofera sericovexilla","1896813","2005-01-27","2005-01-27","1700278","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.51555556","-18.41888889","15298","Indigofera sericovexilla","1896985","2005-03-06","2005-03-06","1704549","<UNNAMED>","17.2km by road from Branch Creek road crossing towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5555555556","-18.6191666667","15298","Indigofera sericovexilla","1899268","2006-04-15","2006-04-15","1696356","<UNNAMED>","7.4km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5008333333","-17.1833333333","15298","Indigofera sericovexilla","1899863","2005-02-25","2005-02-25","1689636","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.70166667","-17.15555556","15298","Indigofera sericovexilla","1900425","2006-03-14","2006-03-14","1702206","<UNNAMED>","Range road between Gordonvale and Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.53305556","-18.54138889","15298","Indigofera sericovexilla","1903290","2005-03-06","2005-03-06","1696999","<UNNAMED>","2.1km from Branch Creek towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6266666667","-17.5491666667","15298","Indigofera sericovexilla","1907207","2005-03-03","2005-03-03","1703955","<UNNAMED>","26.1km by road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4888888889","-18.6694444444","15298","Indigofera sericovexilla","1908069","2006-04-15","2006-04-15","1680288","<UNNAMED>","20.4km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1608333333","-17.9755555556","15298","Indigofera sericovexilla","1910214","2005-01-30","2005-01-30","1705452","<UNNAMED>","37.4km by road to Princess Hills from junction with Kennedy Highway near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.31916667","-17.53888889","15298","Indigofera sericovexilla","1910914","2008-04-12","2008-04-12","1693795","<UNNAMED>","Evelyn Creek Gorge, Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.48166667","-18.81388889","15298","Indigofera sericovexilla","1911014","2008-01-31","2008-01-31","1707201","<UNNAMED>","39.6km along Agate Creek Road from road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5165","-18.39753333","15298","Indigofera sericovexilla","1913394","2003-04-01","2003-04-01","1696680","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.55944444","-19.16944444","15298","Indigofera sericovexilla","1915015","2006-09-23","2006-09-23","1690261","<UNNAMED>","Ortona Station, 100.5km by road towards Gilberton from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.56","-18.605","15298","Indigofera sericovexilla","1918460","2006-04-15","2006-04-15","1690723","<UNNAMED>","5.6km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.515","-18.42305556","15298","Indigofera sericovexilla","1918487","2006-02-02","2006-02-02","1699622","<UNNAMED>","14.9km by road from Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8735833333","-17.3636388889","15298","Indigofera sericovexilla","1922435","2006-04-04","2006-04-04","1680977","<UNNAMED>","2km W of Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511325494","-20.5817957755","15298","Indigofera sericovexilla","1930426","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.32611072","-17.39013415","15298","Indigofera sericovexilla","1939036","1964-03-01","1964-03-31","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2933055556","-17.4478055556","15298","Indigofera sericovexilla","1967779","2017-04-09","2017-04-09","1725147","<UNNAMED>","E of Silver Valley Road approx. 3/4 km E of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3008416667","-17.5956694444","15298","Indigofera sericovexilla","2062119","2022-01-08","2022-01-08","1782291","<UNNAMED>","Silver Valley, Herberton. Mt Misery t/o 3km.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3594440568","-17.3901341533","15298","Indigofera sericovexilla","2063874","1975-04-06","1975-04-06","1783855","<UNNAMED>","Herberton-Irvinebank Rd, E of Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3594440568","-17.3901341533","15298","Indigofera sericovexilla","2063887","1980-04-07","1980-04-07","1783865","<UNNAMED>","Herberton-Petford Rd, 0.9-1.0km E of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0844440568","-17.4151341533","15298","Indigofera sericovexilla","2063909","1978-01-01","1978-01-31","1783891","<UNNAMED>","C. 2km SSW to S of Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.58441893","-20.74843819","15298","Indigofera sericovexilla","2063926","1978-04-10","1978-04-10","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3594440568","-17.3901341533","15298","Indigofera sericovexilla","2063975","1980-04-07","1980-04-07","1783969","<UNNAMED>","Herberton-Petford road, 0.9-1km E of Great Divide Crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8594476124","-16.8734709328","15298","Indigofera sericovexilla","2064002","1985-04-15","1985-04-15","1783972","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9261168259","-17.4734693658","15298","Indigofera sericovexilla","2064004","1985-04-22","1985-04-22","1783957","<UNNAMED>","16km SSE of Lappa on road following abandoned Railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.417802507","-19.7484672825","15298","Indigofera sericovexilla","2072285","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8594479457","-16.8734709328","15298","Indigofera sericovexilla","2072293","1985-04-15","1985-04-15","1791356","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah (top of mountain, 0.2km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2094440568","-17.4234674866","15298","Indigofera sericovexilla","2072304","1983-05-26","1983-05-26","1791057","<UNNAMED>","Silver Valley Rd, 4.2km SW by road of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844444174","-18.0817943167","15298","Indigofera sericovexilla","2072554","1967-12-01","1967-12-31","1790906","<UNNAMED>","C. 45 miles SE of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
