"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.125","-27.375","23310","Micarea prasina","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760688376","-27.3567397658","23310","Micarea prasina","1735436","1975-12-15","1975-12-15","1568877","<UNNAMED>","Darien Street, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355043","-27.2900730992","23310","Micarea prasina","1739163","1975-12-10","1975-12-10","1569211","<UNNAMED>","Corner of Branch Creek and Lilly Roads, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8594080618","-23.5900877426","23310","Micarea prasina","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10939042","-26.64006973","23310","Micarea prasina","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927276479","-27.4400693506","23310","Micarea prasina","1754157","1975-10-31","1975-10-31","1547663","<UNNAMED>","Passage Street, Oyster Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.89272656","-24.15675232","23310","Micarea prasina","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.60938421","-25.1900777","23310","Micarea prasina","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42606098","-27.47340268","23310","Micarea prasina","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9594021709","-27.4067397658","23310","Micarea prasina","1770137","1975-12-15","1975-12-15","1559495","<UNNAMED>","Corner of Samford and Settlement Roads, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760609812","-27.3234026839","23310","Micarea prasina","1770172","1975-09-04","1975-09-04","1548534","<UNNAMED>","Wharf Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.15939431","-27.42340268","23310","Micarea prasina","1942110","1975-10-23","1975-10-23","1568232","<UNNAMED>","Wynnum North Road, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.89272656","-24.15675232","23310","Micarea prasina","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
