"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.234401281","-24.281752985","11185","Rauvolfia tetraphylla","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1525737","1937-05-01","1937-05-31","1365398","<UNNAMED>","Foot Berserker Ranges, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1533109","1943-11-24","1943-11-24","1367538","<UNNAMED>","Rockhampton Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1539951","1960-07-22","1960-07-22","1343323","<UNNAMED>","Botanic Gardens, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5260753619","-23.3900890282","11185","Rauvolfia tetraphylla","1572962","1969-03-07","1969-03-07","1341907","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6094086952","-23.3900890282","11185","Rauvolfia tetraphylla","1632495","1989-03-19","1989-03-19","1411198","<UNNAMED>","Black Ck, SW base of Mt Sleipner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5427420286","-23.3734223615","11185","Rauvolfia tetraphylla","1650992","1967-05-29","1967-05-29","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5927420286","-23.4067556948","11185","Rauvolfia tetraphylla","1651563","1985-03-01","1985-03-31","1451233","<UNNAMED>","Nerimbera, via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844087","-23.41508903","11185","Rauvolfia tetraphylla","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1652721","1966-01-27","1966-01-27","1451628","<UNNAMED>","Near roadgate at foot of Mr Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7427709855","-19.2734521039","11185","Rauvolfia tetraphylla","1709035","1996-02-13","1996-02-13","1463753","<UNNAMED>","Mt Louisa Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4859433612","-23.3030062024","11185","Rauvolfia tetraphylla","1728097","2004-12-13","2004-12-13","1517288","<UNNAMED>","3.1km W along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6119376521","-19.1673409928","11185","Rauvolfia tetraphylla","1734702","1998-10-08","1998-10-08","1566732","<UNNAMED>","Yabulu, (AMG 55 459103E 7880401N) (GPS 19 10 08 146 36 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4703322501","-23.3557284247","11185","Rauvolfia tetraphylla","1735879","2004-12-14","2004-12-14","1534016","<UNNAMED>","200m N along Six Mile Road from Ridgeland Drive, Fitzroy Shire, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5608531397","-23.3464501393","11185","Rauvolfia tetraphylla","1752439","2004-12-13","2004-12-13","1570660","<UNNAMED>","Archer View Park, Frenchville Road on bank of Frenchville Creek, Archer View, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9737413952","-23.8161988537","11185","Rauvolfia tetraphylla","1754046","2004-12-16","2004-12-16","1575461","<UNNAMED>","Calliope Shire, 900m W of Mt Larcom on Mt Larcom - Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6119376521","-19.1673409928","11185","Rauvolfia tetraphylla","1770880","1998-04-20","1998-04-20","1566732","<UNNAMED>","Yabulu, (AMG 55 459103E 7880401N) (GPS 19 10 08 146 36 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9815688376","-27.4792397658","11185","Rauvolfia tetraphylla","1777206","2005-11-29","2005-11-29","1562075","<UNNAMED>","Anzac Park beside Ludwigia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.49286003","-23.30381176","11185","Rauvolfia tetraphylla","1781181","2003-12-13","2003-12-13","1551306","<UNNAMED>","Rockhampton Shire, 2.2km along William Palfrey Rd from Yaamba Bld (Bruce Hwy) Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.80721543","-19.28067433","11185","Rauvolfia tetraphylla","1836726","2007-03-08","2007-03-08","1591338","<UNNAMED>","Stuart Creek, Townsville, Qld Rail Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7349932077","-19.324563215","11185","Rauvolfia tetraphylla","1842286","2007-04-29","2007-04-29","1590514","<UNNAMED>","Near Dotterel Close, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1949522","1933-02-01","1933-02-28","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844086952","-23.4150890282","11185","Rauvolfia tetraphylla","1958798","1925-05-01","1925-05-31","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.484","-23.3328","11185","Rauvolfia tetraphylla","1962628","2019-02-13","2019-02-13","1721342","<UNNAMED>","420m W of Edmistone Road, Pink Lily, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
