"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4916666667","-15.625","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1657009","1983-07-30","1983-07-30","1433673","<UNNAMED>","9km S of Laura, Lakeland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.64719444","-15.63130556","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1873308","2017-03-07","2017-03-07","1649386","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.52582778","-15.65076944","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1920754","2007-03-07","2007-03-07","1688265","<UNNAMED>","E of Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.84491667","-15.63213889","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1865676","2017-03-14","2017-03-14","1660018","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91887139","-15.15274232","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2213567","-15.80027795","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50472222","-15.64666667","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1907925","2014-03-03","2014-03-03","1688474","<UNNAMED>","Split Rock Walking track, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5261093649","-15.656807059","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1687840","1988-07-06","1988-07-06","1472454","<UNNAMED>","c. 13k S of Laura - track to Googalayangi Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6402764652","-15.838940107","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594409558","-15.2901419118","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1709062","1988-07-05","1988-07-05","1492393","<UNNAMED>","0.5k W of Normanby River Crossing Rd from Cooktown to Battle Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85863889","-15.13955556","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1875661","2012-04-25","2012-04-25","1648852","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.87726652","-15.13992148","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4211111111","-15.8161111111","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1921374","2017-03-10","2017-03-10","1700132","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.647222222","-15.630833333","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.247056","-17.79478167","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1861932","2015-04-23","2015-04-23","1658785","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.84198155","-15.09967687","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5078138889","-15.8359861111","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1917350","2006-06-11","2006-06-11","1693172","<UNNAMED>","C. 32km SSE of Laura, just NW of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5083333333","-15.6583333333","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1632380","1988-07-06","1988-07-06","1426399","<UNNAMED>","Split Rock Gallery Art Site ca20k S of Laura Cape York Peninsula","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4761154515","-15.6234759964","6434","Tephrosia sp. (Laura M.B.Thomas 283)","1675363","1983-04-25","1983-04-25","1511834","<UNNAMED>","9k N of Kennedy Creek on the Peninsula Development Rd ca. 8.5k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
