"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2741666666","-15.7122222222","721","Cophixalus exiguus","1013630","2001-09-25","2001-09-25","931400","<UNNAMED>","Big Tableland Frog Site","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2933333333","-15.7833333333","721","Cophixalus exiguus","1017350","2002-12-08","2002-12-08","934960","<UNNAMED>","Moses Crk, Rossville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.280246877","-15.7151495916","721","Cophixalus exiguus","557382","1770-05-23","1995-12-31","543502","163610","Big Tableland","1500","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.275","-15.7","721","Cophixalus exiguus","473694","1770-05-23","1986-12-31","475205","5927","Cooktown [Area]","26000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610597","-15.71513811","721","Cophixalus exiguus","473319","1770-05-23","1996-12-31","474823","6409","Big Tableland","1500","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26777254","-15.69847125","721","Cophixalus exiguus","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26777284","-15.81513813","721","Cophixalus exiguus","538517","1770-05-23","1993-12-31","532604","118367","Mt Finnigan-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2802776666","-15.7149999966","721","Cophixalus exiguus","936344","1996-01-09","1996-01-09","872047","201407","Big Tableland","1800","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"8","145.301111","-15.7816666633","721","Cophixalus exiguus","936342","2000-01-01","2000-12-31","872045","201405","Vicinity of Gap Creek","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2844443333","-15.7149999966","721","Cophixalus exiguus","936345","2000-01-01","2000-12-31","872048","201408","Big Tableland, 800m asl","1800","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2677776666","-15.69833333","721","Cophixalus exiguus","936346","2000-01-01","2000-12-31","872049","201409","Big Tableland","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"11","145.274439293","-15.712360301","721","Cophixalus exiguus","458948","2000-11-21","","452639","INCIDENTAL","Big Tableland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.27125","-15.7124444444","721","Cophixalus exiguus","1307218","2013-07-16","","1172480","INCIDENTAL","In vicinity of old frog monitoring site Big Tableland","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","145.3094444433","-15.7399999966","721","Cophixalus exiguus","925461","1770-05-23","1971-12-31","861164","178397","Mt Hartley-Big Tableland area","5000","10407","Parker & Tanner (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2677777666","-15.69833333","721","Cophixalus exiguus","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","145.32610531","-15.76930476","721","Cophixalus exiguus","473452","1960-01-01","1960-12-31","474764","6482","Mt Hartley SE of Cooktown","900","3315","Zweifel & Parker (1969)","3461","Department of Environment, Science and Innovation","DES"
"16","145.263580344","-15.7082052082","721","Cophixalus exiguus","557378","1770-05-23","1985-12-31","543498","163606","Mungumby Ck, 460m, 28km S & 1km E Cooktown","500","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","145.314968761","-15.7359826174","721","Cophixalus exiguus","557384","1770-05-23","1985-12-31","543504","163612","Home Rule, Slaty Ck, 32km S & 5km E Cooktown, 180m","500","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
