"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18170616","-26.846052063","13755","Tagetes minuta","2123385","2023-06-02","2023-06-02","1828288","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.15798463","-26.772081553","13755","Tagetes minuta","2123705","2023-06-02","2023-06-02","1828833","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15775577","-26.77146871","13755","Tagetes minuta","2123948","2023-06-02","2023-06-02","1829353","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","148.71377176","-26.2752917496","13755","Tagetes minuta","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","13755","Tagetes minuta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.15384699","-23.651199612","13755","Tagetes minuta","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.2559515772","-26.3073842582","13755","Tagetes minuta","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"7","152.986481939","-28.3347380601","13755","Tagetes minuta","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.986481939","-28.3347380601","13755","Tagetes minuta","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0987","-27.7807","13755","Tagetes minuta","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","153.501059194","-27.498400115","13755","Tagetes minuta","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","13755","Tagetes minuta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","13755","Tagetes minuta","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.851058874","-26.315074685","13755","Tagetes minuta","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.951058371","-26.431739717","13755","Tagetes minuta","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","13755","Tagetes minuta","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.873279088","-26.176463855","13755","Tagetes minuta","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.678284108","-26.387298001","13755","Tagetes minuta","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.061583","-27.256935","13755","Tagetes minuta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"19","151.0868091024","-24.1635788449","13755","Tagetes minuta","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.5026944444","-21.16875","13755","Tagetes minuta","1001386","2005-07-13","","920770","Broken River","Eungella","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","13755","Tagetes minuta","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.5169315713","-26.6663332452","13755","Tagetes minuta","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","151.9857592797","-27.5906654396","13755","Tagetes minuta","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.5288","-28.2007","13755","Tagetes minuta","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","152.3576706767","-28.1081732745","13755","Tagetes minuta","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","152.7911111111","-27.0519444444","13755","Tagetes minuta","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8302777777","-27.0802777777","13755","Tagetes minuta","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0866026066","-26.3831195436","13755","Tagetes minuta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9558333333","-27.6269444444","13755","Tagetes minuta","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.542910732","-28.0210144891","13755","Tagetes minuta","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0010731876","-27.9983902426","13755","Tagetes minuta","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1960770504","-28.0653461724","13755","Tagetes minuta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1350057267","-28.2624704383","13755","Tagetes minuta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2938008169","-28.2047795975","13755","Tagetes minuta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.2511220032","-25.0817645472","13755","Tagetes minuta","1531382","1962-05-26","1962-05-26","1387965","<UNNAMED>","Carnarvon Creek Groge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5843889883","-27.4150624959","13755","Tagetes minuta","1531393","1964-05-10","1964-05-10","1382371","<UNNAMED>","Stradbroke Island between Amity and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7510755133","-26.4150821345","13755","Tagetes minuta","1531394","1961-07-21","1961-07-21","1359089","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439431","-27.41506935","13755","Tagetes minuta","1540412","1956-09-12","1956-09-12","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","13755","Tagetes minuta","1553227","1888-04-27","1888-04-27","1347503","<UNNAMED>","Normanby Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9093930654","-26.2567419862","13755","Tagetes minuta","1553228","1976-05-07","1976-05-07","1387975","<UNNAMED>","Yellow Gully, 13km NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4427276479","-27.3734026839","13755","Tagetes minuta","1561210","1974-04-13","1974-04-13","1363769","<UNNAMED>","Moreton Island, near Day's Gutter ca 21km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.917731","-26.91507435","13755","Tagetes minuta","1561211","1957-05-29","1957-05-29","1383509","<UNNAMED>","Mt. Mellum, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672002","-28.5817440582","13755","Tagetes minuta","1568148","1960-06-26","1960-06-26","1363768","<UNNAMED>","The Summit, 'Lynden Lea'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","13755","Tagetes minuta","1571342","1930-04-25","1930-04-25","1389996","<UNNAMED>","Kalinga Park, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9927399921","-27.5067384219","13755","Tagetes minuta","1583599","1968-08-08","1968-08-08","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510828607","-21.0817667132","13755","Tagetes minuta","1593706","1980-02-16","1980-02-16","1442870","<UNNAMED>","Pioneer River near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2260782007","-25.5234179053","13755","Tagetes minuta","1599745","1975-04-24","1975-04-24","1449897","<UNNAMED>","20km S of Mundubbera on Eidsvold-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0260653","-27.54006798","13755","Tagetes minuta","1599842","1979-04-10","1979-04-10","1441006","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9260643286","-26.8567410147","13755","Tagetes minuta","1601732","1986-08-27","1986-08-27","1460945","<UNNAMED>","6km W of Beerwah on road to Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2510670411","-23.9150879566","13755","Tagetes minuta","1603281","1980-02-20","1980-02-20","1425449","<UNNAMED>","Northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.00939431","-27.17340268","13755","Tagetes minuta","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6927677231","-23.8567626352","13755","Tagetes minuta","1616491","1991-03-22","1991-03-22","1423951","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.67609348","-24.67341526","13755","Tagetes minuta","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.75107333","-27.58173842","13755","Tagetes minuta","1629827","1960-06-08","1960-06-08","1452925","<UNNAMED>","Muirlea near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.34272169","-24.87341548","13755","Tagetes minuta","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844087","-23.41508903","13755","Tagetes minuta","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511220032","-25.0817645472","13755","Tagetes minuta","1654504","1989-06-01","1989-06-30","1440901","<UNNAMED>","Carnarvon National Park, NW Of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","13755","Tagetes minuta","1670920","1930-05-24","1930-05-24","1490215","<UNNAMED>","Slopes of Mt. Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.50939766","-26.50674101","13755","Tagetes minuta","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7410598923","-24.3939745453","13755","Tagetes minuta","1683789","1996-07-23","1996-07-23","1471451","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0927755418","-18.9567893386","13755","Tagetes minuta","1683866","1992-07-03","1992-07-03","1480715","<UNNAMED>","S side of Hidden Valley - Helen's Hill (Bruce Highway) road, ca 9km NW of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0902727303","-16.2912482889","13755","Tagetes minuta","1685917","1995-07-10","1995-07-10","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4077344389","-24.1848092008","13755","Tagetes minuta","1693012","1995-05-02","1995-05-02","1503432","<UNNAMED>","Mt Coulston SF CA 12km NW of Bororen. (GPS 24 11 11 151 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4177930883","-25.915099856","13755","Tagetes minuta","1695947","1961-04-16","1961-04-16","1475491","<UNNAMED>","Hillview 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.67615336","-26.1234410371","13755","Tagetes minuta","1696525","1978-05-07","1978-05-07","1478225","<UNNAMED>","3km NE of Ardnaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4594466675","-17.556798934","13755","Tagetes minuta","1696601","1994-07-08","1994-07-08","1493642","<UNNAMED>","tumoulin","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1927495276","-21.1901000468","13755","Tagetes minuta","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5083333333","-18.2916666667","13755","Tagetes minuta","1719454","1996-06-17","1996-06-17","1515735","<UNNAMED>","About 3km from residence on Floggy Road, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.544977601","-21.2051034418","13755","Tagetes minuta","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5437417604","-24.2862514456","13755","Tagetes minuta","1721075","2004-11-24","2004-11-24","1555553","<UNNAMED>","Banana Shire, 10km east of Biloela, towards Calliope, Trap Gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0982368963","-26.6537719622","13755","Tagetes minuta","1721229","2004-04-26","2004-04-26","1527570","<UNNAMED>","Fire lookout, East Nanango State Forest, c 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.41190111","-24.45186476","13755","Tagetes minuta","1723833","2004-12-12","2004-12-12","1577493","<UNNAMED>","3.2km W of Blackmans Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8038536221","-24.6959158839","13755","Tagetes minuta","1724660","2004-11-23","2004-11-23","1534022","<UNNAMED>","Banana Shire, 52km S of Biloela on road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.57693387","-28.91924406","13755","Tagetes minuta","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4760818332","-27.6400754675","13755","Tagetes minuta","1727568","1995-04-29","1995-04-29","1545826","<UNNAMED>","2.8km N of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4322194554","-28.5892474474","13755","Tagetes minuta","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.376065304","-27.6400679778","13755","Tagetes minuta","1745619","2003-08-20","2003-08-20","1577841","<UNNAMED>","Moreton Bay, Karragarra Island, East road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.63745165","-26.90279392","13755","Tagetes minuta","1745771","2003-07-01","2003-07-01","1561725","<UNNAMED>","Munros Camp, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.35133392","-27.61530492","13755","Tagetes minuta","1753339","2003-08-20","2003-08-20","1577020","<UNNAMED>","Moreton Bay, Macleay Island, Scarborough Tce.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8033001579","-28.2750709225","13755","Tagetes minuta","1756056","2000-10-02","2000-10-02","1518560","<UNNAMED>","Barney View Road, Palen Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.94581785","-28.18285583","13755","Tagetes minuta","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594466675","-17.6401322674","13755","Tagetes minuta","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1541422317","-28.1139634342","13755","Tagetes minuta","1763106","1999-04-10","1999-04-10","1579514","<UNNAMED>","1.4km along Charley's Gully Road, freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9044289632","-28.3011891657","13755","Tagetes minuta","1764540","2001-04-09","2001-04-09","1572786","<UNNAMED>","Ironpot Creek, 19km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5785887121","-21.2953812195","13755","Tagetes minuta","1767161","2002-09-08","2002-09-08","1579028","<UNNAMED>","23.0km SW of Eungella Dam Road on Cockies Creek Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4093943145","-27.4734026839","13755","Tagetes minuta","1768163","2003-08-01","2003-08-01","1535894","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3593986373","-27.6234013111","13755","Tagetes minuta","1768225","2003-10-23","2003-10-23","1568463","<UNNAMED>","Moreton Bay; Macleay Island, Tim Shea's Waterhole Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5827622966","-28.007022499","13755","Tagetes minuta","1769028","1998-10-05","1998-10-05","1575872","<UNNAMED>","0.3km N of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1094031948","-28.1400671967","13755","Tagetes minuta","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7649577265","-27.2636842103","13755","Tagetes minuta","1770323","2003-04-29","2003-04-29","1557089","<UNNAMED>","Along track to Kobble Creek, c 4km from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.92192689","-28.52711667","13755","Tagetes minuta","1773434","2001-11-27","2001-11-27","1566133","<UNNAMED>","2km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5147696564","-28.2225760466","13755","Tagetes minuta","1780318","2003-06-10","2003-06-10","1551926","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5927706123","-17.0067980002","13755","Tagetes minuta","1786135","1998-06-15","1998-06-15","1549613","<UNNAMED>","Davies Creek - 400 m E of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0878764252","-24.1619165945","13755","Tagetes minuta","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.55931002","-24.88466539","13755","Tagetes minuta","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.39972222","-25.76305556","13755","Tagetes minuta","1803179","2010-05-15","2010-05-15","1624174","<UNNAMED>","Redford-Hoganthulla road, N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8130555556","-27.6197222222","13755","Tagetes minuta","1807748","2011-04-25","2011-04-25","1612151","<UNNAMED>","Naomai Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.3616991935","-24.3020567016","13755","Tagetes minuta","1812053","2009-05-22","2009-05-22","1624876","<UNNAMED>","Alpha-Tambo road, N of 'Lisgool' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.56134662","-27.10368421","13755","Tagetes minuta","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0880555556","-21.0702777778","13755","Tagetes minuta","1813304","2012-04-14","2012-04-14","1612157","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.74672222","-24.82145833","13755","Tagetes minuta","1815246","2005-05-26","2005-05-26","1600287","<UNNAMED>","Banana Shire, Brigalow Research Station creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2484151665","-27.8872143564","13755","Tagetes minuta","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.46770833","-20.33031944","13755","Tagetes minuta","1816023","2011-04-20","2011-04-20","1641905","<UNNAMED>","Porcupine Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3860782007","-25.9859179053","13755","Tagetes minuta","1819626","2008-04-05","2008-04-05","1617265","<UNNAMED>","Teatree Creek, 'Toondahra', 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.3972019472","-20.5648298168","13755","Tagetes minuta","1822540","2007-07-08","2007-07-08","1639040","<UNNAMED>","'Amelia Vale', c. 35km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.5308596696","-26.0134371799","13755","Tagetes minuta","1826665","2008-06-12","2008-06-12","1618646","<UNNAMED>","Mt Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8730555556","-19.6141666667","13755","Tagetes minuta","1828368","2000-06-04","2000-06-04","1592351","<UNNAMED>","Yates Creek, Greenvale, Wando Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.65805556","-25.53861111","13755","Tagetes minuta","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
