"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5844268166","-24.9150819278","17043","Grevillea sessilis","1653644","1960-06-01","1960-06-30","1454253","<UNNAMED>","Theodore, between Taroom and Stonecroft Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4178103046","-24.2484455905","17043","Grevillea sessilis","1666399","1956-01-05","1956-01-05","1496298","<UNNAMED>","Tambo-Alpha road, 85km north-east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0789027082","-21.7940035516","17043","Grevillea sessilis","1667027","1992-04-03","1992-04-03","1487982","<UNNAMED>","Moon B. 6km NE of Moonoomoo HS in Darkies Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0608333333","-20.555","17043","Grevillea sessilis","2123601","2023-07-31","2023-07-31","1828618","INCIDENTAL","White Mountains N.P., 30.9km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.7094324311","-21.1901073336","17043","Grevillea sessilis","1679612","1994-02-23","1994-02-23","1468741","<UNNAMED>","72km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.22828196","-21.55378852","17043","Grevillea sessilis","1816236","2005-07-25","2005-07-25","1618313","<UNNAMED>","Ex Lake Elphinstone, creek overflow; cultivated Mackay Regional Botanic Gardens from seeds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3297424316","-22.8789424896","17043","Grevillea sessilis","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.193319777","-23.985365395","17043","Grevillea sessilis","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.0813888864","-19.0165110112","17043","Grevillea sessilis","1847474","2009-05-17","2009-05-17","1621548","<UNNAMED>","Powerline track, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761325494","-20.7567957755","17043","Grevillea sessilis","1531913","1972-05-18","1972-05-18","1364980","<UNNAMED>","Warrigal Torrans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.4605416286","-24.88956943","17043","Grevillea sessilis","1721756","1999-09-06","1999-09-06","1535254","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2363888888","-20.6905555555","17043","Grevillea sessilis","2124363","2023-09-21","2023-09-21","1828505","INCIDENTAL","White Mountains N.P., 8km W of Warrigal Creek.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","149.07609559","-23.94008998","17043","Grevillea sessilis","1931207","1995-11-15","1995-11-15","1713682","<UNNAMED>","Blackdown Tableland, Planet Ck, 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08","-20.6572222222","17043","Grevillea sessilis","2096027","2022-11-10","2022-11-10","1809847","INCIDENTAL","White Mountains N.P., 8.2 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0611111111","-20.5533333333","17043","Grevillea sessilis","2123603","2023-07-31","2023-07-31","1828620","INCIDENTAL","White Mountains N.P., near end of Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511325494","-20.7484624422","17043","Grevillea sessilis","1538144","1974-07-01","1974-07-01","1380694","<UNNAMED>","14 miles SW of Pentland on Flinders Highway, near Dead Horse Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.04826765","-24.22615449","17043","Grevillea sessilis","1752916","1999-08-25","1999-08-25","1554610","<UNNAMED>","Planet Downs lease about 200metres W of the main track heading N and Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.52390409","-20.31596085","17043","Grevillea sessilis","1715283","1995-05-17","1995-05-17","1484119","<UNNAMED>","N of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.920303","-20.43680119","17043","Grevillea sessilis","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.58526578","-19.74000277","17043","Grevillea sessilis","1873163","2010-05-21","2010-05-21","1654689","<UNNAMED>","Gregory Range Station, 32km E of Mt Norman, 36km SW of 'George Creek' Homestead, 130km S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.182764888","-23.971477779","17043","Grevillea sessilis","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","145.1927992161","-20.7401291089","17043","Grevillea sessilis","1612375","1981-07-09","1981-07-09","1462590","<UNNAMED>","Burra, Great Dividing Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177776174","-24.5817559411","17043","Grevillea sessilis","1678199","1994-08-01","1994-08-01","1494839","<UNNAMED>","'Planet Downs', SE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.52612631","-20.35679418","17043","Grevillea sessilis","1669334","1991-09-22","1991-09-22","1495097","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead, between Pentland and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2510955881","-23.9150899793","17043","Grevillea sessilis","1699086","1959-07-01","1959-07-31","1490564","<UNNAMED>","Westbrook, ca. 25 miles SSW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1385241774","-25.2655408676","17043","Grevillea sessilis","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3616943359","-22.9193439483","17043","Grevillea sessilis","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.9177776174","-24.5817559411","17043","Grevillea sessilis","1609623","1987-12-01","1987-12-01","1397101","<UNNAMED>","Planet Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2427992161","-20.7067957755","17043","Grevillea sessilis","1618173","1985-04-25","1985-04-25","1429144","<UNNAMED>","E side of Burra Range, 27km SW of Pentland on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.09277778","-19.02345546","17043","Grevillea sessilis","1515680","1972-08-01","1972-08-31","1352018","<UNNAMED>","13km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2309117457","-21.54500665","17043","Grevillea sessilis","1640431","1990-08-26","1990-08-26","1399079","<UNNAMED>","Lake Elphinstone Ridge, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.776136338","-20.3901345271","17043","Grevillea sessilis","1756606","2000-04-13","2000-04-13","1554959","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6760990978","-21.1734406669","17043","Grevillea sessilis","1784998","1997-09-04","1997-09-04","1560907","<UNNAMED>","Collinsville-Mt Coolon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.226094585","-21.5567719905","17043","Grevillea sessilis","1594239","1986-07-11","1986-07-11","1431684","<UNNAMED>","Southern end of Lake Elphinstone, ca. 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1927755418","-18.940122672","17043","Grevillea sessilis","1609137","1980-10-20","1980-10-20","1424901","<UNNAMED>","On way to Running River, Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4088870565","-25.3720322135","17043","Grevillea sessilis","1772055","1999-09-10","1999-09-10","1523389","<UNNAMED>","Murphy Range, 5km WSW of Glenhaughton Station on Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6594324311","-21.0901073336","17043","Grevillea sessilis","1981124","1998-01-27","1998-01-27","1734466","<UNNAMED>","7.8km north onto Cerito Station from Mt Coolon/Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.71788333","-23.1502","17043","Grevillea sessilis","1903280","2006-10-04","2006-10-04","1706336","<UNNAMED>","Rockhampton road, 2km South West of Yeppoon CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2577777777","-20.6194444444","17043","Grevillea sessilis","2123590","2023-07-31","2023-07-31","1828542","INCIDENTAL","White Mountains N.P., 4.3km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","149.2258862369","-21.06996934","17043","Grevillea sessilis","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.2511325494","-20.7484624422","17043","Grevillea sessilis","1594155","1935-10-19","1935-10-19","1403764","<UNNAMED>","West of Pentland, between Warrigal and Burra, on slopes of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1826040488","-23.9812285144","17043","Grevillea sessilis","1752615","2002-08-13","2002-08-13","1579024","<UNNAMED>","Expedition Range, Davy Creek catchment, 5km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7027657645","-21.1592740002","17043","Grevillea sessilis","1753651","1997-01-30","1997-01-30","1551073","<UNNAMED>","48.5km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0927777753","-19.0067887889","17043","Grevillea sessilis","1706425","1992-11-15","1992-11-15","1481167","<UNNAMED>","6.9km E of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0821623592","-23.9597648851","17043","Grevillea sessilis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094658794","-20.7234624422","17043","Grevillea sessilis","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.198041731","-23.992865215","17043","Grevillea sessilis","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","144.8094696713","-20.4901345271","17043","Grevillea sessilis","1594805","1988-07-30","1988-07-30","1414306","<UNNAMED>","Ca. 37km NNW of Torrens Creek, Head of Torrens Creek, White Mountain, Warang holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1927622548","-23.9900899793","17043","Grevillea sessilis","1678045","1996-05-15","1996-05-15","1513129","<UNNAMED>","About 30km NE of Woorabinda, Walter Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2594658827","-20.6734624422","17043","Grevillea sessilis","1725564","1974-09-20","1974-09-20","1557935","<UNNAMED>","Townsville - Mt Isa Road, 32km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0627777777","-20.5494444444","17043","Grevillea sessilis","2123600","2023-07-31","2023-07-31","1828617","INCIDENTAL","White Mountains N.P., 30.1km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511325494","-20.7484624422","17043","Grevillea sessilis","1513787","1935-10-19","1935-10-19","1390763","<UNNAMED>","West of Pentland, between Warrigan and Burra, on slopes of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2427612517","-21.5401053239","17043","Grevillea sessilis","1688851","1990-09-08","1990-09-08","1487940","<UNNAMED>","Carborough Range, Western side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.083599285","-23.943424028","17043","Grevillea sessilis","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","149.193319777","-23.985365395","17043","Grevillea sessilis","28244","1996-05-15","1996-05-15","11242","ACQ WARA18","Lot 1 Waratah: Leichhardt pastoral district; appro 30 km NE of Woorabinda; lower Davy Ck., adjacent to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","146.4178103046","-24.2484455905","17043","Grevillea sessilis","1594156","1966-08-01","1966-08-31","1408257","<UNNAMED>","Main Range, between Tambo and Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2502777777","-20.6097222222","17043","Grevillea sessilis","2123591","2023-07-31","2023-07-31","1828543","INCIDENTAL","White Mountains N.P., 6.2km along Ellimeek firebreak, north Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","146.5008055556","-23.0904611111","17043","Grevillea sessilis","1919761","2012-08-28","2012-08-28","1681510","<UNNAMED>","90km N of Alpha near Jericho Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1761111","-20.6788889","17043","Grevillea sessilis","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3297442027","-22.8790221457","17043","Grevillea sessilis","1909967","2001-10-04","2001-10-04","1702622","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2416667","-20.6833333","17043","Grevillea sessilis","2119044","2022-10-19","2022-10-19","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.3812103271","-22.9688148498","17043","Grevillea sessilis","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.2094658827","-20.7901291089","17043","Grevillea sessilis","1653643","1971-04-11","1971-04-11","1408256","<UNNAMED>","70 miles E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0844658794","-20.7484624422","17043","Grevillea sessilis","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.034432832","-23.915092046","17043","Grevillea sessilis","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","145.2691666666","-20.6491666666","17043","Grevillea sessilis","2123587","2023-07-31","2023-07-31","1828539","INCIDENTAL","White Mountains N.P., 0.5km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","146.08472222","-18.99845546","17043","Grevillea sessilis","1743168","1996-08-01","1996-08-01","1578496","<UNNAMED>","6km from Paluma along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.6949899453","-23.7534293019","17043","Grevillea sessilis","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.193041781","-23.985088403","17043","Grevillea sessilis","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","147.0844389966","-20.5817764467","17043","Grevillea sessilis","1536953","1950-09-01","1950-09-30","1380256","<UNNAMED>","6.4km N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511325494","-20.7484624422","17043","Grevillea sessilis","1614457","1969-07-06","1969-07-06","1434294","<UNNAMED>","76 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511325494","-20.7484624422","17043","Grevillea sessilis","1653645","1961-08-01","1961-08-31","1412539","<UNNAMED>","Between Pentland and Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9800252269","-20.3568011937","17043","Grevillea sessilis","1747172","2000-04-12","2000-04-12","1557972","<UNNAMED>","White Mountains National Park (Site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2363888888","-20.6922222222","17043","Grevillea sessilis","2124432","2023-09-23","2023-09-23","1828596","INCIDENTAL","White Mountains N.P., 2.8km W of Warrigal Creek on Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.19279922","-20.72346244","17043","Grevillea sessilis","1528536","1972-08-01","1972-08-31","1377773","<UNNAMED>","19km from Torrens Creek, towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.0844319123","-24.2484200066","17043","Grevillea sessilis","1565268","1962-09-30","1962-09-30","1354434","<UNNAMED>","Planet Creek, 30 miles NE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.41779922","-20.58179578","17043","Grevillea sessilis","1942231","1935-10-03","1935-10-03","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1927755418","-18.940122672","17043","Grevillea sessilis","1619322","1980-10-20","1980-10-20","1416884","<UNNAMED>","70km NW of Townsville, Mt Spec, on way to Running River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.6760991","-21.17344067","17043","Grevillea sessilis","1669877","1989-06-16","1989-06-16","1473027","<UNNAMED>","N side of Peter Delamothe Highway, 76km SW of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.98666667","-24.66805556","17043","Grevillea sessilis","1848448","2012-04-21","2012-04-21","1615780","<UNNAMED>","'Basalt Creek', c. 33km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0955555555","-20.6277777777","17043","Grevillea sessilis","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","147.39279535","-24.39010579","17043","Grevillea sessilis","1584820","1990-09-05","1990-09-05","1410638","<UNNAMED>","16.9km E of Mantuan Downs turn off, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.6008290543","-19.6559510346","17043","Grevillea sessilis","1725860","2002-05-11","2002-05-11","1548789","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
