"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","11874","Acronychia suberosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","11874","Acronychia suberosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","11874","Acronychia suberosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1352777778","-28.2297222222","11874","Acronychia suberosa","1543565","1977-02-10","1977-02-10","1396870","<UNNAMED>","O'Reillys Guest House, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1352777778","-28.2297222222","11874","Acronychia suberosa","1561776","1976-06-10","1976-06-10","1396870","<UNNAMED>","O'Reillys Guest House, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","11874","Acronychia suberosa","1567368","1943-02-20","1943-02-20","1351277","<UNNAMED>","Robert's Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2685698615","-28.2367338633","11874","Acronychia suberosa","1620520","1978-03-01","1978-03-01","1398928","<UNNAMED>","Springbrook, near Repeater Station, c. 100K SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2671809726","-28.2156227522","11874","Acronychia suberosa","1704552","1994-05-18","1994-05-18","1513986","<UNNAMED>","Repeater Station Road near Lyrebird Ridge Road turnoff, Springbrook; (GPS 28 13 02 153 15 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17606986","-28.20673386","11874","Acronychia suberosa","1763944","2001-02-05","2001-02-05","1575579","<UNNAMED>","Lamington National Park - O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14175","-28.2342777778","11874","Acronychia suberosa","1804345","2012-05-23","2012-05-23","1624704","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25969444","-28.21491667","11874","Acronychia suberosa","1813341","2014-02-26","2014-02-26","1630966","<UNNAMED>","Lyre Bird Ridge Road; road reserve adjacent to Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2594031948","-28.2147894189","11874","Acronychia suberosa","1840044","2008-08-15","2008-08-15","1612178","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6916666667","-28.3083333333","11874","Acronychia suberosa","1877934","1986-12-10","1986-12-10","1659168","<UNNAMED>","Cronans Creek area, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08440319","-28.24840053","11874","Acronychia suberosa","1941404","1921-01-01","1921-01-31","1446679","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","11874","Acronychia suberosa","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","11874","Acronychia suberosa","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","11874","Acronychia suberosa","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2633333","-28.2280556","11874","Acronychia suberosa","2054509","1994-01-16","1994-01-16","1776471","<UNNAMED>","Repeater Station road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.270512537","-28.187289405","11874","Acronychia suberosa","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
