"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","17588","Comesperma pallidum","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.3812103271","-22.9688148498","17588","Comesperma pallidum","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.3616943359","-22.9193439483","17588","Comesperma pallidum","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","17588","Comesperma pallidum","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","145.1061111111","-20.655","17588","Comesperma pallidum","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.667796954","-23.331777704","17588","Comesperma pallidum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","145.41782533","-24.24845161","17588","Comesperma pallidum","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844658827","-20.7484624422","17588","Comesperma pallidum","1516054","1953-06-21","1953-06-21","1388286","<UNNAMED>","10 miles ENE of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2094658827","-20.7067957755","17588","Comesperma pallidum","1522240","1972-08-01","1972-08-31","1362086","<UNNAMED>","37km from Pentland towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427992161","-20.7067957755","17588","Comesperma pallidum","1532102","1975-07-23","1975-07-23","1343445","<UNNAMED>","25km W of Pentland on Great Dividing Range (locally known as 'Burra Range').","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0844658827","-20.7484624422","17588","Comesperma pallidum","1536592","1933-03-20","1933-03-20","1353417","<UNNAMED>","Torrens Creek, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511325494","-20.5817957755","17588","Comesperma pallidum","1552937","1931-02-02","1931-02-02","1347814","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511363953","-22.2484506651","17588","Comesperma pallidum","1560997","1962-08-01","1962-08-31","1349152","<UNNAMED>","Fleetwood, north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511414935","-20.0818019319","17588","Comesperma pallidum","1568422","1931-02-16","1931-02-16","1339731","<UNNAMED>","Mt Sturgeon Stn, N or Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511325494","-20.5817957755","17588","Comesperma pallidum","1578750","1977-10-01","1977-10-01","1352054","<UNNAMED>","Flinders Highway between Torrens Creek and Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3927887798","-21.1734488225","17588","Comesperma pallidum","1585212","1991-05-09","1991-05-09","1422856","<UNNAMED>","8.3km W of highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9928084461","-21.4234615257","17588","Comesperma pallidum","1585786","1977-06-06","1977-06-06","1453478","<UNNAMED>","Warlus V, Site G195. (Aust Map Grid Ref. 290750, 7630500). Ca. 11km N of 'Shirley' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261465205","-23.5567828127","17588","Comesperma pallidum","1591964","1984-09-01","1984-09-30","1427650","<UNNAMED>","Busthinia, 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75947581","-23.25678368","17588","Comesperma pallidum","1592208","1990-11-09","1990-11-09","1449824","<UNNAMED>","Springton, about 10km S of Rodney Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8428058695","-20.5067986115","17588","Comesperma pallidum","1593235","1988-10-04","1988-10-04","1440695","<UNNAMED>","4.1km S of Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761465205","-23.5734494794","17588","Comesperma pallidum","1605810","1990-12-12","1990-12-12","1404297","<UNNAMED>","228km W of Anakie, 2km E of Back Creek Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.826127114","-21.2734532592","17588","Comesperma pallidum","1614648","1983-10-15","1983-10-15","1426335","<UNNAMED>","Great Dividing Range ca 22.5km NNW of Yarrowmere Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4094554464","-21.2401154892","17588","Comesperma pallidum","1619962","1977-09-06","1977-09-06","1447743","<UNNAMED>","Taemas Stn, S of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2261325494","-20.7067957755","17588","Comesperma pallidum","1624913","1935-10-19","1935-10-19","1418375","<UNNAMED>","Between Warrigal and Burra, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.95945715","-22.52344458","17588","Comesperma pallidum","1647206","1990-09-23","1990-09-23","1433996","<UNNAMED>","Ridge near 'Beresford', on Clermont-Laglan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261465205","-23.5734494794","17588","Comesperma pallidum","1650371","1984-04-06","1984-04-06","1441944","<UNNAMED>","Barcaldine Shire, Busthinia Quarry ca. 43km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.15946588","-20.55679578","17588","Comesperma pallidum","1665878","1992-04-08","1992-04-08","1515335","<UNNAMED>","Headwaters of Bett's Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511390913","-21.7484551103","17588","Comesperma pallidum","1703210","1964-08-18","1964-08-18","1496437","<UNNAMED>","Aberfoyle Station, ca. 200m SSE of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2189129561","-23.0148361537","17588","Comesperma pallidum","1717814","1996-02-24","1996-02-24","1496836","<UNNAMED>","Spealation property, about 30-40km N of Jericho (GPS 23 00 59 146 13 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.74281319","-23.57344948","17588","Comesperma pallidum","1721649","1983-10-21","1983-10-21","1539401","<UNNAMED>","38.5km from Jericho toward Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5844395641","-22.9151070408","17588","Comesperma pallidum","1732332","1997-07-01","1997-07-31","1555397","<UNNAMED>","110km from Clermont on the Laglan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0761111086","-19.0067887889","17588","Comesperma pallidum","1756964","1999-01-17","1999-01-17","1545068","<UNNAMED>","18.0 km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.84891412","-20.44013453","17588","Comesperma pallidum","1762538","2000-03-30","2000-03-30","1573811","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3100278","-23.62011321","17588","Comesperma pallidum","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7261465205","-23.5567828127","17588","Comesperma pallidum","1779172","1993-10-15","1993-10-15","1575352","<UNNAMED>","Busthinia Siding turnoff, 45km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.79419665","-19.51263532","17588","Comesperma pallidum","1781058","2001-09-17","2001-09-17","1532672","<UNNAMED>","150km N of Richmond on Gorge Ck Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.1594447556","-22.1067753499","17588","Comesperma pallidum","1782554","1997-08-12","1997-08-12","1550497","<UNNAMED>","Charters Towers-Clermont Road, 18.3km S of Elgin Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.18333333","-20.73277778","17588","Comesperma pallidum","1790901","2008-06-26","2008-06-26","1605565","<UNNAMED>","Burra Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.41445545","-21.15205993","17588","Comesperma pallidum","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.84361111","-20.44833333","17588","Comesperma pallidum","1856138","2015-05-26","2015-05-26","1652734","<UNNAMED>","White Mountains National Park, c. 600m E of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.17666667","-20.68138889","17588","Comesperma pallidum","1858627","2015-05-27","2015-05-27","1665896","<UNNAMED>","White Mountains National Park, along Sawpit Gorge Lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.93111111","-20.59444444","17588","Comesperma pallidum","1861233","2015-05-27","2015-05-27","1646368","<UNNAMED>","White Mountains National Park, c. 14.2km S of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.88944444","-21.56694444","17588","Comesperma pallidum","1868250","2012-08-01","2012-08-01","1661204","<UNNAMED>","Nairana NP, 1.5km from highway W along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.85611111","-20.48722222","17588","Comesperma pallidum","1873792","2015-05-26","2015-05-26","1649483","<UNNAMED>","White Mountains National Park, c. 4.7km S of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.95945715","-22.74011125","17588","Comesperma pallidum","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7114202525","-23.0048392382","17588","Comesperma pallidum","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2427992161","-20.6901291089","17588","Comesperma pallidum","1942689","1991-05-05","1991-05-05","1530188","<UNNAMED>","Burra Range, 4km from Great Dividing Range crest towards Pentland along Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4019444444","-19.0044444444","17588","Comesperma pallidum","1969550","2010-04-30","2010-04-30","1726762","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0958833","-19.0478306","17588","Comesperma pallidum","2008407","2020-11-03","2020-11-03","1739378","<UNNAMED>","Powerline easement at bottom of hill that ascends to summit of Mount Zero from the north side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4547222222","-19.3930555556","17588","Comesperma pallidum","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7542333","-22.9372833","17588","Comesperma pallidum","2071779","2022-03-19","2022-03-19","1791006","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1661111","-20.7325","17588","Comesperma pallidum","2118128","2022-10-18","2022-10-18","1825184","<UNNAMED>","White Mountains National Park, 0.1km along Cann's Camp track on western firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0972222","-20.6558333","17588","Comesperma pallidum","2119083","2022-11-10","2022-11-10","1825946","<UNNAMED>","White Mountains National Park, 6.5km west of corner, along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1586111","-20.6808333","17588","Comesperma pallidum","2120979","2022-11-10","2022-11-10","1826238","<UNNAMED>","White Mountains National Park, 5.9km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2172222","-20.7211111","17588","Comesperma pallidum","2124744","2023-05-23","2023-05-23","1829638","<UNNAMED>","White Mountains National Park, under powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
