"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.163848053","-23.7986751668","16013","Trianthema pilosa","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1485555555","-23.7682222222","16013","Trianthema pilosa","1320017","2012-05-07","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1485555555","-23.7682222222","16013","Trianthema pilosa","1320018","2012-05-17","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1485555555","-23.7682222222","16013","Trianthema pilosa","1320021","2012-01-17","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1925","-23.9936666666","16013","Trianthema pilosa","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1925","-23.9936666666","16013","Trianthema pilosa","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1925","-23.9936666666","16013","Trianthema pilosa","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1925","-23.9936666666","16013","Trianthema pilosa","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1925","-23.9936666666","16013","Trianthema pilosa","1320080","2012-05-10","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.2697222222","-23.7175","16013","Trianthema pilosa","1319715","2012-05-10","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.2697222222","-23.7175","16013","Trianthema pilosa","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1925","-23.9936666666","16013","Trianthema pilosa","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.2697222222","-23.7175","16013","Trianthema pilosa","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.2697222222","-23.7175","16013","Trianthema pilosa","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1320061","2012-05-08","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1925","-23.9936666666","16013","Trianthema pilosa","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1702777777","-24.0134722222","16013","Trianthema pilosa","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1702777777","-24.0134722222","16013","Trianthema pilosa","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1702777777","-24.0134722222","16013","Trianthema pilosa","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.2698333333","-23.7174722222","16013","Trianthema pilosa","1319709","2012-05-08","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.2698333333","-23.7174722222","16013","Trianthema pilosa","1319710","2012-05-08","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.2698333333","-23.7174722222","16013","Trianthema pilosa","1319712","2012-05-08","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.2698333333","-23.7174722222","16013","Trianthema pilosa","1319713","2012-05-08","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.2697222222","-23.7175","16013","Trianthema pilosa","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.2697222222","-23.7175","16013","Trianthema pilosa","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2697222222","-23.7174722222","16013","Trianthema pilosa","1319717","2012-05-10","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1702777777","-24.0134722222","16013","Trianthema pilosa","1319741","2009-04-30","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1860555555","-24.0125555555","16013","Trianthema pilosa","1319957","2011-04-17","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.2697222222","-23.7175","16013","Trianthema pilosa","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1319987","2011-04-15","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1780277777","-23.8039166666","16013","Trianthema pilosa","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1721388888","-23.8548611111","16013","Trianthema pilosa","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1721388888","-23.8548611111","16013","Trianthema pilosa","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1721388888","-23.8548611111","16013","Trianthema pilosa","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1721388888","-23.8548611111","16013","Trianthema pilosa","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1721388888","-23.8548611111","16013","Trianthema pilosa","1320069","2012-05-08","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1860555555","-24.0125555555","16013","Trianthema pilosa","1320070","2012-05-10","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1860555555","-24.0125555555","16013","Trianthema pilosa","1320072","2012-05-10","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1925","-23.9936666666","16013","Trianthema pilosa","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1702777777","-24.0134722222","16013","Trianthema pilosa","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.2698333333","-23.7174722222","16013","Trianthema pilosa","1319711","2012-05-08","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1483333333","-23.7681944444","16013","Trianthema pilosa","1320013","2012-05-07","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.9177939736","-26.7484313642","16013","Trianthema pilosa","1522031","1958-06-03","1958-06-03","1374462","<UNNAMED>","'Lyndon Caves' Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4178658182","-26.0818021087","16013","Trianthema pilosa","1522032","1959-03-11","1959-03-11","1340653","<UNNAMED>","8M E of 'Thylungra' homestead, 80M W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5011645108","-16.4984992545","16013","Trianthema pilosa","1522033","1770-04-19","2000-11-07","1374463","<UNNAMED>","Carpentaria Island L.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2511903048","-26.5817936293","16013","Trianthema pilosa","1529394","1959-05-18","1959-05-18","1369978","<UNNAMED>","'Greenmulla', Quilpie, 132km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.4178596447","-21.5818204124","16013","Trianthema pilosa","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5761925635","-26.2734640659","16013","Trianthema pilosa","1564735","1971-07-06","1971-07-06","1370801","<UNNAMED>","WARLUS I, Site 185. 77.5km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5011743742","-16.4985048619","16013","Trianthema pilosa","1566675","1977-07-01","1977-07-31","1390751","<UNNAMED>","Wentworth, Troutbeck Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.8261926161","-17.9401687829","16013","Trianthema pilosa","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.8762363881","-25.7401609322","16013","Trianthema pilosa","1595505","1988-05-19","1988-05-19","1457461","<UNNAMED>","C. 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.909546009","-24.1901507185","16013","Trianthema pilosa","1607063","1978-06-18","1978-06-18","1410121","<UNNAMED>","WARLUS III, Site H52. 16km W of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5012220829","-24.4984914403","16013","Trianthema pilosa","1645462","1936-07-21","1936-07-21","1401839","<UNNAMED>","Between Cluny and Glengyle.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.0262054667","-23.8568132968","16013","Trianthema pilosa","1659261","1995-07-02","1995-07-02","1467020","<UNNAMED>","Diamantina Lakes, 20km SW of house, near Lake Constance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.0845388","-23.7484799635","16013","Trianthema pilosa","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.9178864058","-25.2484863988","16013","Trianthema pilosa","1681572","1949-06-13","1949-06-13","1482331","<UNNAMED>","Mooraberree, 130M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4179088919","-25.7484981822","16013","Trianthema pilosa","1693538","1994-03-01","1994-03-31","1493383","<UNNAMED>","20km N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5845258968","-26.2484640659","16013","Trianthema pilosa","1694173","1959-06-01","1959-06-30","1481969","<UNNAMED>","Cornwall Horse Paddock, 60M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.13092769","-23.75625774","16013","Trianthema pilosa","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5486813287","-20.3898094203","16013","Trianthema pilosa","1758992","2000-07-27","2000-07-27","1561218","<UNNAMED>","North east of Barkly Downs homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.55667288","-20.3688818","16013","Trianthema pilosa","1759317","2001-05-24","2001-05-24","1567904","<UNNAMED>","Barkly Downs, approximately 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.7701357389","-25.5040591513","16013","Trianthema pilosa","1762333","1997-03-05","1997-03-05","1543579","<UNNAMED>","70km NW of Birdsville (GPS 25 30 20 138 46 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.4459205631","-18.3682265982","16013","Trianthema pilosa","1763058","1998-06-18","1998-06-18","1556532","<UNNAMED>","ca.30 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.3948802722","-19.0936714415","16013","Trianthema pilosa","1790760","2005-02-26","2005-02-26","1626021","<UNNAMED>","Ca. 20km N of the Burke & Wills Roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.4726113435","-23.4468390644","16013","Trianthema pilosa","1792642","2007-03-22","2007-03-22","1604878","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.9305752","-23.74715261","16013","Trianthema pilosa","1794124","2005-09-13","2005-09-13","1625152","<UNNAMED>","Diamantina National Park; SE of Boulia, SW of Winton, c. 2km WSW of Pituricarge Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.3095415152","-23.0234957753","16013","Trianthema pilosa","1829296","2007-03-27","2007-03-27","1592855","<UNNAMED>","74km by road west of Boulia on Donoghue Highway. First dune on road west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.559","-23.3065","16013","Trianthema pilosa","1836999","2007-04-03","2007-04-03","1612279","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.91813366","-22.92180846","16013","Trianthema pilosa","1837843","2005-09-24","2005-09-24","1588358","<UNNAMED>","2.7km along the Diamantina River road towards Winton from the Diamantina crossing at Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.46427718","-24.34932879","16013","Trianthema pilosa","1838610","2007-06-22","2007-06-22","1602425","<UNNAMED>","1km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.18545","-25.54251944","16013","Trianthema pilosa","1861118","2016-07-11","2016-07-11","1658944","<UNNAMED>","C. 35km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.95833333","-17.94166667","16013","Trianthema pilosa","1861650","1974-05-05","1974-05-05","1655532","<UNNAMED>","3 miles (5km) W of Doomadgee on 'Westmoreland' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3372805556","-18.1215138889","16013","Trianthema pilosa","1880025","2016-05-16","2016-05-16","1666360","<UNNAMED>","5km SE of Bowthorn Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.3059312286","-23.0762018369","16013","Trianthema pilosa","1894132","2010-06-21","2010-06-21","1678067","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.2836111111","-17.8711111111","16013","Trianthema pilosa","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.25","-23.3347222222","16013","Trianthema pilosa","1902547","2010-06-23","2010-06-23","1694708","<UNNAMED>","Craven's Peak, Kunnamuka Swamp, 11.8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.29416667","-17.85361111","16013","Trianthema pilosa","1903668","2009-05-13","2009-05-13","1707337","<UNNAMED>","134km SW of Burketown on Bowthorn Station near Kingfisher Camp (Gulf site 411).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.3933333333","-19.1002777778","16013","Trianthema pilosa","1907329","2008-04-02","2008-04-02","1682047","<UNNAMED>","15.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.6712603289","-20.5530536797","16013","Trianthema pilosa","1913557","2004-11-09","2004-11-09","1706121","<UNNAMED>","Saint Smith Range, Barkly Downs, 23km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.61639345","-23.89544942","16013","Trianthema pilosa","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.28805556","-23.67027778","16013","Trianthema pilosa","1914563","2010-06-17","2010-06-17","1684176","<UNNAMED>","Carlo. Southern portion of Carlo, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.53041673","-20.37015367","16013","Trianthema pilosa","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.1638480531","-23.7986751657","16013","Trianthema pilosa","1914920","2004-11-01","2004-11-30","1703663","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.85805556","-24.8175","16013","Trianthema pilosa","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.6389131692","-24.8276122868","16013","Trianthema pilosa","1915868","2007-05-03","2007-05-03","1695110","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.32620818","-23.04016244","16013","Trianthema pilosa","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.46805496","-24.3539399","16013","Trianthema pilosa","1946386","2007-05-11","2007-05-11","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
