"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","32033","Capparis nummularia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.0170182754","-11.1075172038","32033","Capparis nummularia","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.2618","-20.0764","32033","Capparis nummularia","1001742","2006-04-26","","921199","<UNNAMED>","Charters Towers","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","142.5845014455","-21.9151359684","32033","Capparis nummularia","1512705","1975-11-14","1975-11-14","1368225","<UNNAMED>","Wangan station, 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.462777778","-12.621388889","32033","Capparis nummularia","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.75115518","-21.24846643","32033","Capparis nummularia","1515838","1959-06-30","1959-06-30","1386155","<UNNAMED>","Stamford, adjacent to the Winton-Hughenden railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2511914955","-21.2484870866","32033","Capparis nummularia","1526676","1949-02-03","1949-02-03","1370527","<UNNAMED>","Devoncourt Station, SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9178470177","-21.5818078637","32033","Capparis nummularia","1533462","1964-05-28","1964-05-28","1368751","<UNNAMED>","Mimong Station, Kynuna, 90M NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8261026271","-14.4734808229","32033","Capparis nummularia","1540905","1973-08-02","1973-08-02","1380593","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927689385","-15.1234725872","32033","Capparis nummularia","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5928725698","-21.2735001014","32033","Capparis nummularia","1540907","1947-12-05","1947-12-05","1386157","<UNNAMED>","Oban Station, c. 62 miles SW of Mt Isa, Bagshot paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.975","-14.508333333","32033","Capparis nummularia","1558372","1969-07-27","1969-07-27","1347329","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8927692938","-14.4234808229","32033","Capparis nummularia","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9094403837","-14.5568104707","32033","Capparis nummularia","1565740","1973-08-08","1973-08-08","1386156","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7512103977","-22.9151679984","32033","Capparis nummularia","1565741","1770-04-19","2000-11-07","1388865","<UNNAMED>","Glenormiston, Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.87612114","-19.80679321","32033","Capparis nummularia","1566097","1977-05-20","1977-05-20","1356476","<UNNAMED>","Fletcher Creek, 0.5km from Fletchervale homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4427689388","-15.0234725872","32033","Capparis nummularia","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.50118342","-20.49848212","32033","Capparis nummularia","1570428","1770-04-19","2000-11-07","1380275","<UNNAMED>","Cloncurry District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9761070504","-14.5068104707","32033","Capparis nummularia","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5844990232","-22.5817962263","32033","Capparis nummularia","1570724","1969-11-29","1969-11-29","1386158","<UNNAMED>","40M NE of Winton. Akunam, property of N. Bucknell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844901262","-20.5818028198","32033","Capparis nummularia","1573174","1957-04-15","1957-04-15","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9927737174","-14.5401438043","32033","Capparis nummularia","1601136","1983-03-04","1983-03-04","1452850","<UNNAMED>","Coquet Island, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.87612114","-19.80679321","32033","Capparis nummularia","1611225","1982-09-20","1982-09-20","1443537","<UNNAMED>","Fletcher Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4775","-14.857222222","32033","Capparis nummularia","1622274","1989-12-01","1989-12-31","1431572","<UNNAMED>","SW of Rocky Island, near South Direction Island, NE of Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.476111405","-11.9401649079","32033","Capparis nummularia","1623378","1987-11-29","1987-11-29","1428247","<UNNAMED>","Sir Charles Hardy Islands, C. 26km ENE of Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2511974912","-22.9151542692","32033","Capparis nummularia","1624761","1980-01-01","1980-12-31","1443272","<UNNAMED>","North of Boulia, S of Mt Datson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.9761976291","-21.8068248522","32033","Capparis nummularia","1627255","1985-05-01","1985-05-31","1426920","<UNNAMED>","11km N of Phosphate Hill mine, 8km SE of the Monument Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1428234596","-20.7401361532","32033","Capparis nummularia","1628018","1985-04-21","1985-04-21","1432806","<UNNAMED>","D.P.I. Surface Management Area, C. 1km SSE of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1428129456","-20.6901340271","32033","Capparis nummularia","1630636","1986-07-18","1986-07-18","1463175","<UNNAMED>","Entrance to Torver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4178224604","-22.0817939152","32033","Capparis nummularia","1631778","1987-03-01","1987-03-31","1414147","<UNNAMED>","70km N of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.446666667","-14.674444444","32033","Capparis nummularia","1633480","1988-09-28","1988-09-28","1435428","<UNNAMED>","Casuarina Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.10954407","-24.1568136877","32033","Capparis nummularia","1633713","1989-07-01","1989-07-31","1411769","<UNNAMED>","Davenport Downs, 15km of NO. 2 bore, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5823897124","-19.9653256324","32033","Capparis nummularia","1633988","1988-03-19","1988-03-19","1430854","<UNNAMED>","Great Basalt Wall, 0.5km NW of Toomba homestead, Hillgrove 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.41777807","-11.91516491","32033","Capparis nummularia","1634362","1979-11-16","1979-11-16","1434482","<UNNAMED>","Perry Island, Home Group, near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.79281278","-21.82345887","32033","Capparis nummularia","1640342","1990-06-05","1990-06-05","1449235","<UNNAMED>","'Birricannia', Tangorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5595346399","-23.0568169236","32033","Capparis nummularia","1647459","1978-06-19","1978-06-19","1447950","<UNNAMED>","Mesa, 8km N of Warra station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3094447383","-11.9734982412","32033","Capparis nummularia","1650997","1984-12-25","1984-12-25","1413017","<UNNAMED>","Perry Island, Home Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.41783243","-20.74847555","32033","Capparis nummularia","1651182","1988-10-29","1988-10-29","1402129","<UNNAMED>","76km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3761462789","-20.7068006937","32033","Capparis nummularia","1653253","1985-04-24","1985-04-24","1430645","<UNNAMED>","29km NE of Hughenden on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4178293374","-20.2484760985","32033","Capparis nummularia","1663451","1964-03-15","1964-03-15","1469087","<UNNAMED>","60M NW of Maxwelton, on Sutherland, property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.7262062199","-23.173490959","32033","Capparis nummularia","1665998","1993-06-14","1993-06-14","1492602","<UNNAMED>","38km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5845432181","-21.9151669552","32033","Capparis nummularia","1674044","1948-05-13","1948-05-13","1479416","<UNNAMED>","5 mile Bore, Carandotta station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2594447383","-11.9734982412","32033","Capparis nummularia","1681048","1991-02-10","1991-02-10","1491902","<UNNAMED>","Perry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.975","-14.508333333","32033","Capparis nummularia","1682387","1991-12-13","1991-12-13","1497183","<UNNAMED>","Howick Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2294796122","-20.9581895826","32033","Capparis nummularia","1690614","1995-05-14","1995-05-14","1498621","<UNNAMED>","14km from Hughenden on Muttaburra road (GPS 20 57 35 144 13 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4239097778","-20.0437438777","32033","Capparis nummularia","1692010","1992-09-01","1992-09-01","1500529","<UNNAMED>","7km NW of Myola HS (GPS 20 02 43 145 25 22) (site 1/9 - GBW1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.84040361","-19.8334784","32033","Capparis nummularia","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5094544718","-19.8901265453","32033","Capparis nummularia","1707093","1993-09-17","1993-09-17","1484669","<UNNAMED>","Toomba, 70km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.49281295","-20.74013403","32033","Capparis nummularia","1714072","1988-10-06","1988-10-06","1488783","<UNNAMED>","Glendower Homestead, NW of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2094796122","-20.8401340271","32033","Capparis nummularia","1718016","1992-11-24","1992-11-24","1516546","<UNNAMED>","2km north of Hughenden on edge of Kennedy Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.7051647","-20.43840576","32033","Capparis nummularia","1721983","1998-12-06","1998-12-06","1545078","<UNNAMED>","Cloncurry topsoil stockpile P2, on edge of pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.3095263113","-21.9901537458","32033","Capparis nummularia","1768150","2002-11-22","2002-11-22","1547712","<UNNAMED>","Chatsworth Stn, turkeys nest near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.2512054667","-23.9151466302","32033","Capparis nummularia","1773944","2002-03-25","2002-03-25","1548796","<UNNAMED>","Diamantina Lakes NP, western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.77634336","-19.81685988","32033","Capparis nummularia","1793823","2006-04-06","2006-04-06","1579857","<UNNAMED>","74.3km NW of Charters Towers off road to Fletcher Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.83638889","-19.83194444","32033","Capparis nummularia","1807258","2006-04-27","2006-04-27","1616968","<UNNAMED>","Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.80953628","-22.89710277","32033","Capparis nummularia","1814395","2007-03-27","2007-03-27","1616995","<UNNAMED>","16km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.14733333","-20.91116667","32033","Capparis nummularia","1816943","2009-09-19","2009-09-19","1601036","<UNNAMED>","S of Hughenden on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.4628471503","-12.6209895732","32033","Capparis nummularia","1848379","2009-11-19","2009-11-19","1632322","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.83462233","-24.21265795","32033","Capparis nummularia","1900031","2005-06-10","2005-06-10","1691731","<UNNAMED>","Astrebla Downs National Park, c. 140km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41886667","-15.11031667","32033","Capparis nummularia","1908491","2001-11-20","2001-11-20","1694120","<UNNAMED>","Three Isles Sand Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4594331195","-14.673476098","32033","Capparis nummularia","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.25114628","-20.91513403","32033","Capparis nummularia","1954362","1966-06-08","1966-06-08","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.45833333","-14.675","32033","Capparis nummularia","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.7512103977","-22.9151679984","32033","Capparis nummularia","1957164","1935-01-27","1935-01-27","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.25114628","-20.91513403","32033","Capparis nummularia","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3979833333","-9.9524","32033","Capparis nummularia","1968316","2016-11-26","2016-11-26","1725801","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4002777778","-20.6197222222","32033","Capparis nummularia","1978222","2004-04-26","2004-04-26","1732073","<UNNAMED>","Kennedy Developmental road, 1km S of Porcupine Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.0178129456","-20.8679118048","32033","Capparis nummularia","2009761","1998-06-29","1998-06-29","1740601","<UNNAMED>","Flinders Highway, 19km W of Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.52629","-23.78177","32033","Capparis nummularia","2072592","2021-10-17","2021-10-17","1791742","<UNNAMED>","Springvale, south of Des Mullins Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4516667","-20.7194444","32033","Capparis nummularia","2124784","2023-04-05","2023-04-05","1829747","<UNNAMED>","7.7km along Glendower Road from Kennedy Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.4991667","-23.6519444","32033","Capparis nummularia","2138172","2023-05-26","2023-05-26","1841194","<UNNAMED>","Warra, south-east of Boulia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
