"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9909001032","-22.5437455772","17230","Eucalyptus normantonensis","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.376197117","-20.4068291964","17230","Eucalyptus normantonensis","1677355","1984-08-08","1984-08-08","1481533","<UNNAMED>","40K W of Mt Isa on Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.584506159","-22.2484681243","17230","Eucalyptus normantonensis","1663823","1770-04-19","1997-04-01","1465234","<UNNAMED>","Winton Elderslie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9375667699","-22.5981900216","17230","Eucalyptus normantonensis","1729266","1998-03-19","1998-03-19","1564438","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 35 59 142 56 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9514506035","-22.4615236799","17230","Eucalyptus normantonensis","1778442","1999-05-30","1999-05-30","1545345","<UNNAMED>","14km SW of Winton, on Jundah Road (GPS 22 27 47 142 57 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.2979345605","-21.9084199326","17230","Eucalyptus normantonensis","1924026","2007-08-21","2007-08-21","1699688","<UNNAMED>","On a track c. 32.8km SW of Dajarra (Q24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9178511413","-22.2484747292","17230","Eucalyptus normantonensis","1566620","1966-05-26","1966-05-26","1396469","<UNNAMED>","Near Woodstock 73M from Winton on Boulia Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0792136636","-17.6954316068","17230","Eucalyptus normantonensis","1776126","2001-06-14","2001-06-14","1543034","<UNNAMED>","Old Normaton Rd, ca 3km S of Normanton, S of Normanton Aerodrome. NE facing midslope of hilly terrain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.10102609","-18.15205623","17230","Eucalyptus normantonensis","1916973","2012-08-26","2012-08-26","1682370","<UNNAMED>","On the Burketown to Normanton Road, 74km SE of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0833333333","-17.75","17230","Eucalyptus normantonensis","2033839","1953-08-17","1953-08-17","1761792","<UNNAMED>","5 miles SE of Normanton township.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.113357847","-23.065948242","17230","Eucalyptus normantonensis","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","143.2928531232","-24.6234674182","17230","Eucalyptus normantonensis","1718514","1991-05-22","1991-05-22","1506286","<UNNAMED>","39.4K NE of Jundah on Longreach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.08449144","-17.74848716","17230","Eucalyptus normantonensis","1583443","1943-08-13","1943-08-13","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.78166667","-21.17583333","17230","Eucalyptus normantonensis","1851120","2004-07-14","2004-07-14","1637691","<UNNAMED>","C. 18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.751199923","-22.0818250503","17230","Eucalyptus normantonensis","1530157","1936-07-25","1936-07-25","1364382","<UNNAMED>","Buckingham Downs S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5595261248","-22.1401492238","17230","Eucalyptus normantonensis","1533892","1977-09-09","1977-09-09","1364840","<UNNAMED>","28K NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4095220894","-23.0234717566","17230","Eucalyptus normantonensis","1602511","1989-10-17","1989-10-17","1457290","<UNNAMED>","1km E of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8338888889","-23.4966666667","17230","Eucalyptus normantonensis","1857714","2012-05-23","2012-05-23","1661199","<UNNAMED>","Vergmont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.6409976452","-21.2634758323","17230","Eucalyptus normantonensis","1873098","2012-04-16","2012-04-16","1658405","<UNNAMED>","Girila Stn, 63.5km SSE of Cloncurry, 67km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0018202354","-18.3527493235","17230","Eucalyptus normantonensis","2048600","1998-06-18","1998-06-18","1772544","<UNNAMED>","Ca 33km NW of Musselbrook Mining Camp, 210km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.11687339","-22.2124987","17230","Eucalyptus normantonensis","1849347","2007-06-20","2007-06-20","1638106","<UNNAMED>","104km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.82194444","-17.63305556","17230","Eucalyptus normantonensis","1894172","2002-05-02","2002-05-02","1686459","<UNNAMED>","20km NW of Magowra HS (Gulf site 159).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4121332005","-23.0168050899","17230","Eucalyptus normantonensis","1760363","2001-03-20","2001-03-20","1563899","<UNNAMED>","Lark Quarry environmental park 6km by road SSW of Winton. 5km west of Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08449111","-17.74848716","17230","Eucalyptus normantonensis","1947177","1935-05-21","1935-05-21","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.9178286392","-17.9151576248","17230","Eucalyptus normantonensis","1541726","1953-08-11","1953-08-11","1381284","<UNNAMED>","20M SW Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9178599742","-24.7484709965","17230","Eucalyptus normantonensis","1719886","1977-10-31","1977-10-31","1516849","<UNNAMED>","NW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4095220894","-23.0234717566","17230","Eucalyptus normantonensis","1654258","1980-07-04","1980-07-04","1409788","<UNNAMED>","Happy Valley Holding, Lark Quarry Environmental Park, 100km SW of Winton, Tully Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.9095178079","-22.3068080625","17230","Eucalyptus normantonensis","1704359","1993-06-15","1993-06-15","1499857","<UNNAMED>","48km E of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.42618384","-22.67347111","17230","Eucalyptus normantonensis","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.0844914413","-17.7484871624","17230","Eucalyptus normantonensis","1574068","1967-05-28","1967-05-28","1387074","<UNNAMED>","5M SE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4205556","-20.4886111","17230","Eucalyptus normantonensis","2078956","2013-09-22","2013-09-22","1796435","<UNNAMED>","Barkly Highway, c. 30km NW of Mount Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.29090249","-23.6720767","17230","Eucalyptus normantonensis","1809518","2004-05-19","2004-05-19","1583776","<UNNAMED>","42.9km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3241666666","-25.1727777777","17230","Eucalyptus normantonensis","1191105","1992-07-13","","1076021","INCIDENTAL","Welford Natonal Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.9094953058","-17.9734909581","17230","Eucalyptus normantonensis","1690830","1990-03-08","1990-03-08","1476728","<UNNAMED>","27.9K S of Croydon turn-off on Cloncurry Rd S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7139642188","-23.5512468938","17230","Eucalyptus normantonensis","1693698","1994-08-18","1994-08-18","1484893","<UNNAMED>","Cory's Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.9935934026","-24.9080250125","17230","Eucalyptus normantonensis","1872182","2014-06-24","2014-06-24","1645489","<UNNAMED>","3.6km NNE of Tondagoora Waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.9139397503","-17.9279354025","17230","Eucalyptus normantonensis","1735135","2001-04-03","2001-04-03","1529123","<UNNAMED>","SW of Normanton on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.55484613","-22.10283221","17230","Eucalyptus normantonensis","1809710","2005-10-13","2005-10-13","1585353","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, approximately 110km directly south east of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.05115811","-17.72848716","17230","Eucalyptus normantonensis","1833871","1999-08-20","1999-08-20","1605290","<UNNAMED>","6km S of Normanton, near intersection with Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5428642958","-21.6901581856","17230","Eucalyptus normantonensis","1636468","1991-05-23","1991-05-23","1411696","<UNNAMED>","3km ENE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.7928642958","-21.8068248522","17230","Eucalyptus normantonensis","1664794","1984-10-01","1984-10-31","1466297","<UNNAMED>","Standish Range 1K W of Ibis Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.8928511413","-22.3234747292","17230","Eucalyptus normantonensis","1685639","1990-03-09","1990-03-09","1503960","<UNNAMED>","122K W of Winton W of Cadell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4309875342","-20.4934092161","17230","Eucalyptus normantonensis","1895414","2004-05-25","2004-05-25","1687042","<UNNAMED>","Top of a rocky hill 30km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4178460889","-24.9151343294","17230","Eucalyptus normantonensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.1561761429","-23.424576463","17230","Eucalyptus normantonensis","1788503","2004-05-16","2004-05-16","1627942","<UNNAMED>","Silsoe road, 4.7km W of 'Morella' turnoff, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.82507533","-23.50513578","17230","Eucalyptus normantonensis","1845449","2004-05-17","2004-05-17","1624772","<UNNAMED>","20.1km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.43098753","-20.49340922","17230","Eucalyptus normantonensis","1913888","2004-05-25","2004-05-25","1685933","<UNNAMED>","30km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4859212192","-20.6276621246","17230","Eucalyptus normantonensis","1755893","1999-06-05","1999-06-05","1556673","<UNNAMED>","11km N of Mt Isa (GPS 20 37 45 139 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.15166667","-19.13","17230","Eucalyptus normantonensis","1903694","2003-03-19","2003-03-19","1692623","<UNNAMED>","Alexandria Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4178656637","-20.5818287912","17230","Eucalyptus normantonensis","1564789","1974-07-04","1974-07-04","1364795","<UNNAMED>","14M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.926177881","-22.7401344661","17230","Eucalyptus normantonensis","1584869","1989-03-21","1989-03-21","1402153","<UNNAMED>","Opalton Rd 40km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7762000049","-23.9401430275","17230","Eucalyptus normantonensis","1708952","1995-09-06","1995-09-06","1477524","<UNNAMED>","27km east, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.08826535","-25.02789775","17230","Eucalyptus normantonensis","1833293","2011-09-06","2011-09-06","1641590","<UNNAMED>","Upper reaches of Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.82073053","-20.55779392","17230","Eucalyptus normantonensis","1896673","2002-03-18","2002-03-18","1701560","<UNNAMED>","West Leichhardt station, 39km NW of Mount Isa, 400m N of Hutchinson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.46142486","-20.80266529","17230","Eucalyptus normantonensis","1900000","2004-03-27","2004-03-27","1682743","<UNNAMED>","At Mica Creek on the northeast boundary of the Royton Timber Reserve, 8km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4928656637","-20.6401621246","17230","Eucalyptus normantonensis","1980276","1990-03-09","1990-03-09","1733540","<UNNAMED>","14.9km from Mt Isa on Camooweal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.5261940469","-20.8401584726","17230","Eucalyptus normantonensis","2093807","1989-06-26","1989-06-26","1808402","<UNNAMED>","12.2km from Mt Isa on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.21256784","-22.2162487","17230","Eucalyptus normantonensis","1789342","2005-05-16","2005-05-16","1614049","<UNNAMED>","90.0km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.0859805563","-21.3028481004","17230","Eucalyptus normantonensis","1900715","2002-11-21","2002-11-21","1699661","<UNNAMED>","Devon Court Station, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.3280041237","-20.6799044381","17230","Eucalyptus normantonensis","1893826","2004-07-22","2004-07-22","1684897","<UNNAMED>","May Downs Stn W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.2511744553","-18.4151585157","17230","Eucalyptus normantonensis","1566629","1954-07-25","1954-07-25","1396474","<UNNAMED>","64M SE of Burketown Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.0594914413","-17.7401538291","17230","Eucalyptus normantonensis","1594823","1988-06-30","1988-06-30","1405770","<UNNAMED>","Croydon Normanton Rd 0.5K E of the Cloncurry turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.2207608026","-21.8645229713","17230","Eucalyptus normantonensis","1901666","2014-04-03","2014-04-03","1705550","<UNNAMED>","Stradbroke Station, 35km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.4178656637","-20.7484954579","17230","Eucalyptus normantonensis","1958426","1950-06-01","1950-06-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.25","-24.5833333333","17230","Eucalyptus normantonensis","2034079","1978-08-01","1978-08-31","1761830","<UNNAMED>","32km S of Stonehenge on Rd to Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.25175443","-23.8237134","17230","Eucalyptus normantonensis","1860685","2013-08-27","2013-08-27","1652399","<UNNAMED>","Tonkoro Station, near boundary with Goneaway NP, 1.4km from Stockyard tank at 1degree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.08449144","-17.74848716","17230","Eucalyptus normantonensis","1949720","1913-08-25","1913-08-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.0844914413","-17.7484871624","17230","Eucalyptus normantonensis","1574067","1962-11-02","1962-11-02","1360446","<UNNAMED>","Gibber Hill Normanton 0.5M out of further side of Hospital Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.44138889","-20.51111111","17230","Eucalyptus normantonensis","1791703","2006-02-23","2006-02-23","1624214","<UNNAMED>","Hill west of road 8.1km north of George Fisher Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.08449144","-17.74848716","17230","Eucalyptus normantonensis","1957600","1935-05-21","1935-05-21","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.4928656637","-20.5568287912","17230","Eucalyptus normantonensis","1612544","1987-01-08","1987-01-08","1461369","<UNNAMED>","Mt Isa/Camooweal Rd 25K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4428710091","-21.7068291753","17230","Eucalyptus normantonensis","1653868","1988-07-07","1988-07-07","1439180","<UNNAMED>","7.7K W of Dajarra on Rd to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.9345112143","-22.616523355","17230","Eucalyptus normantonensis","1844452","2005-09-23","2005-09-23","1638664","<UNNAMED>","31km by road SSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.08449144","-17.74848716","17230","Eucalyptus normantonensis","1960276","1936-08-06","1936-08-06","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2511864565","-24.5818007515","17230","Eucalyptus normantonensis","1612099","1980-10-30","1980-10-30","1418898","<UNNAMED>","39K N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
