"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8427420286","-23.2567556948","7860","Nemacystus decipiens","1671334","1996-07-30","1996-07-30","1467716","<UNNAMED>","Emu Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.60940423","-20.8734315","7860","Nemacystus decipiens","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","7860","Nemacystus decipiens","1701109","1909-08-01","1909-08-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2427276479","-27.4400693506","7860","Nemacystus decipiens","1701643","1965-08-07","1965-08-07","1499945","<UNNAMED>","NE of Green Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8094086952","-23.1900890282","7860","Nemacystus decipiens","1716638","1996-07-29","1996-07-29","1512666","<UNNAMED>","N end of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1182832","-27.21256935","7860","Nemacystus decipiens","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.55939771","-28.17339408","7860","Nemacystus decipiens","1766994","1996-08-27","1996-08-27","1509483","<UNNAMED>","Snapper Rocks, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9260753619","-23.0900890282","7860","Nemacystus decipiens","1850275","2003-11-25","2003-11-25","1600114","<UNNAMED>","North Keppel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.975","-16.7583333333","7860","Nemacystus decipiens","1879371","1983-10-26","1983-10-26","1643217","<UNNAMED>","Green Island, off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50105958","-27.49839541","7860","Nemacystus decipiens","1942813","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","7860","Nemacystus decipiens","1947681","1982-10-29","1982-10-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7860","Nemacystus decipiens","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","7860","Nemacystus decipiens","1952148","1949-09-01","1949-09-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7860","Nemacystus decipiens","1952231","1958-09-24","1958-09-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.49273653","-28.1400672","7860","Nemacystus decipiens","1952232","1980-04-23","1980-04-23","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","7860","Nemacystus decipiens","1952633","1960-08-01","1960-08-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7860","Nemacystus decipiens","1959074","1974-10-01","1974-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
