"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3761210823","-11.1235032707","17009","Hakea pedunculata","1603975","1985-08-31","1985-08-31","1414112","<UNNAMED>","Sanamere Lagoon, ca. 3km N of Jardine River crossing on road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8761182822","-15.1901468173","17009","Hakea pedunculata","1679143","1977-08-07","1977-08-07","1481216","<UNNAMED>","Banks of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2258333333","-15.5069444444","17009","Hakea pedunculata","1881386","2016-10-07","2016-10-07","1667350","<UNNAMED>","Keatings Lagoon Conservation Park, 6km by road, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511022718","-15.4151392539","17009","Hakea pedunculata","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1413892204","-10.6604980004","17009","Hakea pedunculata","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","141.625","-14.8916666667","17009","Hakea pedunculata","1605463","1980-09-20","1980-09-20","1443481","<UNNAMED>","Breakfast Creek, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9594516155","-15.2568134839","17009","Hakea pedunculata","1613409","1970-12-04","1970-12-04","1408043","<UNNAMED>","5 miles S of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.191221133","-10.7285097933","17009","Hakea pedunculata","1169675","2007-10-16","2007-12-02","1056915","PW083","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","145.2261111111","-15.4497222222","17009","Hakea pedunculata","1962885","2019-08-29","2019-08-29","1721470","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427906031","-12.0735026521","17009","Hakea pedunculata","1595732","1981-02-07","1981-02-07","1420791","<UNNAMED>","Alligator Creek, S of Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.42610958","-14.25681548","17009","Hakea pedunculata","1953384","1972-07-27","1972-07-27","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.711222","-15.154461","17009","Hakea pedunculata","1416420","2017-05-30","2017-05-30","1254732","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","141.58446921","-14.74849281","17009","Hakea pedunculata","1636041","1980-10-11","1980-10-11","1422375","<UNNAMED>","Edward River Aboriginal Reserve, 10.8km from Nutwood Crossing of Edward River on track to Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7241666667","-14.3983333333","17009","Hakea pedunculata","1914521","2015-06-09","2015-06-09","1695522","<UNNAMED>","Lama Lama N.P., Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1955556","-15.4466667","17009","Hakea pedunculata","1982178","1770-04-19","2020-08-20","1735365","<UNNAMED>","Endeavour River NP, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1341916165","-10.6942075957","17009","Hakea pedunculata","1169722","2007-10-16","2007-12-02","1056931","PW056a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","143.0833333333","-12.25","17009","Hakea pedunculata","2109773","1923-07-01","1923-07-31","1821924","<UNNAMED>","Near Temple Bay, Cape York Peninsula","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1761022718","-15.4234725872","17009","Hakea pedunculata","1513403","1970-04-01","1970-04-30","1372026","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5928025482","-14.5734928066","17009","Hakea pedunculata","1606063","1974-09-18","1974-09-18","1442482","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594365035","-15.5068048798","17009","Hakea pedunculata","1632097","1975-04-10","1975-04-10","1454985","<UNNAMED>","6km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511022718","-15.4151392539","17009","Hakea pedunculata","1927624","1941-12-08","1941-12-08","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5261158717","-10.8735031386","17009","Hakea pedunculata","1574307","1971-10-01","1971-10-31","1362758","<UNNAMED>","Cape York, N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2040277778","-15.4659722222","17009","Hakea pedunculata","1900356","2005-08-15","2005-08-15","1687050","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1958333333","-15.0019444444","17009","Hakea pedunculata","1907838","2010-07-25","2010-07-25","1699649","<UNNAMED>","Lakefield NP, creek near Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511022718","-15.4151392539","17009","Hakea pedunculata","1940206","1978-01-01","1978-01-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1927689385","-15.4568059205","17009","Hakea pedunculata","1654244","1982-12-01","1982-12-31","1424608","<UNNAMED>","Cooktown airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2261035035","-15.6901385465","17009","Hakea pedunculata","1744318","1967-06-02","1967-06-02","1569461","<UNNAMED>","Near Annan River, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7238888889","-14.3986111111","17009","Hakea pedunculata","1866958","2013-08-05","2013-08-05","1665626","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2594496296","-12.7568273441","17009","Hakea pedunculata","1593534","1965-08-01","1965-08-31","1445543","<UNNAMED>","Tozer's Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0260997865","-14.8401427647","17009","Hakea pedunculata","1700163","1984-06-15","1984-06-15","1473598","<UNNAMED>","1.1km N of Munburra turnoff on raod from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3761162963","-12.8401606775","17009","Hakea pedunculata","1622558","1977-11-01","1977-11-30","1420291","<UNNAMED>","Quintil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7719444444","-14.4205555556","17009","Hakea pedunculata","1902623","2016-07-29","2016-07-29","1685740","<UNNAMED>","Lama Lama NP, eastern track to Dinner Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50109545","-15.49846991","17009","Hakea pedunculata","1957876","1958-02-01","1958-02-01","1375719","<UNNAMED>","S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6761111111","-14.4375","17009","Hakea pedunculata","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.1905555555","-15.4633333333","17009","Hakea pedunculata","1927852","2019-07-14","2019-07-14","1710787","INCIDENTAL","Endeavour River N.P., Stonewall section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.4194444444","-14.8847222222","17009","Hakea pedunculata","1861031","2014-07-31","2014-07-31","1651162","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km east of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8358333333","-15.1705555556","17009","Hakea pedunculata","1908509","2008-07-31","2008-07-31","1697858","<UNNAMED>","Mound Springs, Crosbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1340061012","-10.695953477","17009","Hakea pedunculata","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","141.6427977402","-13.6234969383","17009","Hakea pedunculata","1684621","1982-10-14","1982-10-14","1488759","<UNNAMED>","31km SSW of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.03666667","-11.65666667","17009","Hakea pedunculata","1844000","2008-10-15","2008-10-15","1603619","<UNNAMED>","Jackson Island, mouth of Jackson River, Bot site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511022718","-15.4151392539","17009","Hakea pedunculata","1939735","1883-01-01","1883-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6261178938","-11.1235006433","17009","Hakea pedunculata","1610609","1978-08-29","1978-08-29","1461737","<UNNAMED>","Cape York Peninsula, Jardine River area, near track towards Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.092781009","-12.1234958747","17009","Hakea pedunculata","1624718","1974-09-14","1974-09-14","1400629","<UNNAMED>","Olive River, N bank near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1958333333","-15.4344444444","17009","Hakea pedunculata","1962880","2019-08-27","2019-08-27","1721465","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","141.6261310735","-13.5068302716","17009","Hakea pedunculata","1654481","1988-07-21","1988-07-21","1439190","<UNNAMED>","31km N of Peret Outstation, S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3594544156","-11.1735032707","17009","Hakea pedunculata","1670428","1992-03-03","1992-03-03","1492825","<UNNAMED>","3km S of the Jardine River on the old telegraphy line road. Cape York Mapping site 374 (RGS 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.6427977402","-13.5068302716","17009","Hakea pedunculata","1729119","2000-05-03","2000-05-03","1533400","<UNNAMED>","Kaa Kan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9963992571","-13.116827534","17009","Hakea pedunculata","1795292","2006-07-17","2006-07-17","1596271","<UNNAMED>","Katapatu, Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1399536176","-10.6554936705","17009","Hakea pedunculata","1169695","2007-10-16","2007-12-02","1057027","PW029","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","144.0094456051","-15.2568110014","17009","Hakea pedunculata","1613410","1971-06-09","1971-06-09","1406437","<UNNAMED>","44 miles NW of Laura, on the Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1688888889","-14.395","17009","Hakea pedunculata","1620638","1979-05-08","1979-05-08","1422912","<UNNAMED>","Marrett River, Princess Charlotte Bay. West bank of the river about 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5761208395","-12.5568296982","17009","Hakea pedunculata","1685728","1990-04-24","1990-04-24","1493917","<UNNAMED>","2.4km W of Lydia Creek on the Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2275","-15.45","17009","Hakea pedunculata","2022467","2019-04-05","2019-04-05","1752651","<UNNAMED>","Endeavour River NP, Leprosy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0844476756","-12.2484958747","17009","Hakea pedunculata","1696536","1923-07-01","1923-07-31","1508050","<UNNAMED>","Near Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.42277778","-15.01166667","17009","Hakea pedunculata","1868712","2014-08-01","2014-08-01","1642253","<UNNAMED>","25km SE of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.49440751","-16.30874038","17009","Hakea pedunculata","1923038","2008-08-16","2008-08-16","1702806","<UNNAMED>","Inkerman Station, 5.5.km by road E of 'Dinah Island' Station turn-off, 11km SE of Homestead, 160km NNE of Normanton, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.68780255","-14.86849281","17009","Hakea pedunculata","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.3761210823","-11.1235032707","17009","Hakea pedunculata","1557633","1971-10-01","1971-10-31","1377549","<UNNAMED>","Cape York, N of Jardine River, about 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.20361111","-15.28111111","17009","Hakea pedunculata","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.696654","-15.110987","17009","Hakea pedunculata","1416554","2017-05-31","2017-05-31","1254750","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","143.1761162963","-12.7568273441","17009","Hakea pedunculata","1603192","1972-06-30","1972-06-30","1412199","<UNNAMED>","Lower flat slopes of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2427762472","-14.1901488132","17009","Hakea pedunculata","1645252","1978-06-11","1978-06-11","1434668","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands, ca. 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2300401109","-15.5025096561","17009","Hakea pedunculata","1834189","2008-12-03","2008-12-03","1638713","<UNNAMED>","Cooktown, Keatings Lagoon Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.67610762","-15.35680858","17009","Hakea pedunculata","1621663","1990-07-14","1990-07-14","1457923","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1927762475","-14.2568154795","17009","Hakea pedunculata","1657921","1979-08-19","1979-08-19","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.21006058","-12.73073692","17009","Hakea pedunculata","1628377","1988-04-14","1988-04-14","1436137","<UNNAMED>","Tozers Gap, Iron Range Road, 6.1km past Garraway Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4594429138","-14.2401488132","17009","Hakea pedunculata","1722027","1998-07-20","1998-07-20","1545240","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5844512271","-11.2485006433","17009","Hakea pedunculata","1543933","1965-10-25","1965-10-25","1385429","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5002777778","-13.6627777778","17009","Hakea pedunculata","1715950","1992-06-13","1992-06-13","1516410","<UNNAMED>","2km N of Chester River Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.58310905","-15.982825","17009","Hakea pedunculata","1901640","2008-06-28","2008-06-28","1688287","<UNNAMED>","Kuparee Stn, 58km S of Kowanyama, 91km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.435","-14.2747222222","17009","Hakea pedunculata","1909059","2013-09-19","2013-09-19","1680739","<UNNAMED>","Cape Melville National Park, Muck River drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.69278382","-14.57348213","17009","Hakea pedunculata","1600387","1978-08-16","1978-08-16","1408268","<UNNAMED>","Violet Vale, ca. 22km NE of Homestead in Fifteen Mile Creek/Dinner Creek drainage area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1944444444","-15.4630555556","17009","Hakea pedunculata","1609577","1987-06-01","1987-06-30","1446612","<UNNAMED>","Endeavour River, near Stonewall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4505555556","-14.2471666667","17009","Hakea pedunculata","1835955","2014-05-09","2014-05-09","1640315","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2261035035","-15.5068052131","17009","Hakea pedunculata","1609455","1975-04-10","1975-04-10","1427961","<UNNAMED>","6km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1261143423","-12.406829208","17009","Hakea pedunculata","1616150","1978-06-08","1978-06-08","1404540","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unamed creek between Glennie and Hunter inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7127777777","-14.4155555555","17009","Hakea pedunculata","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","142.9927869912","-12.4734972915","17009","Hakea pedunculata","1594369","1989-06-22","1989-06-22","1449981","<UNNAMED>","Just S of Glennie Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2477777778","-14.6291666667","17009","Hakea pedunculata","1873846","2014-11-15","2014-11-15","1661638","<UNNAMED>","30km North of Kalpowar Homestead off Lakefield Wakooka Road 1km South of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.40945416","-10.89017154","17009","Hakea pedunculata","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3427762472","-14.3734821465","17009","Hakea pedunculata","1542835","1970-09-28","1970-09-28","1381433","<UNNAMED>","2 miles S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.2261162963","-12.7401606775","17009","Hakea pedunculata","1680050","1990-10-10","1990-10-10","1477599","<UNNAMED>","Tozers Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.8261171579","-14.5401488016","17009","Hakea pedunculata","1528944","1978-08-16","1978-08-16","1363781","<UNNAMED>","9km WNW of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
