"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","22310","Ardisia crenata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9698172593","-26.6041699002","22310","Ardisia crenata","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.3613888888","-28.2313888888","22310","Ardisia crenata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3994444444","-28.2033333333","22310","Ardisia crenata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9628250639","-26.7017179639","22310","Ardisia crenata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093904203","-26.6734030654","22310","Ardisia crenata","1533260","1977-05-10","1977-05-10","1343860","<UNNAMED>","Southern side of Bruce Highway, opposite Big Pineapple, just S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.4150694817","22310","Ardisia crenata","1607876","1986-07-18","1986-07-18","1436332","<UNNAMED>","Near Lake Cooroibah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9593976619","-26.5234076814","22310","Ardisia crenata","1652072","1983-09-14","1983-09-14","1417232","<UNNAMED>","North Arm, N Maroochy River, C. 4km N of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9927294109","-24.540084867","22310","Ardisia crenata","1725086","1996-08-15","1996-08-15","1527907","<UNNAMED>","Richters Road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7149928345","-17.447075778","22310","Ardisia crenata","1727390","2001-10-01","2001-10-01","1564685","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.61638508","-17.75068549","22310","Ardisia crenata","1729054","2002-02-14","2002-02-14","1549185","<UNNAMED>","Alcock Forest Reserve, rafting access point No.9, 5.2km from Tully River camping area, Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9493976619","-26.8642410147","22310","Ardisia crenata","1737188","2003-06-27","2003-06-27","1536346","<UNNAMED>","About 1km W of Beerwah, Caloundra Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6555904017","-17.4945786653","22310","Ardisia crenata","1750227","1995-01-01","1995-12-31","1538524","<UNNAMED>","Ellinjay Falls, about 4km NE of Millaa Millaa (Grid Ref 8063-571650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.35323935","-28.23659588","22310","Ardisia crenata","1755010","2000-06-18","2000-06-18","1530633","<UNNAMED>","Mt Cougal NP, south west of Currumbin, (9541-345763).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.61943728","-17.421798","22310","Ardisia crenata","1760211","2004-03-31","2004-03-31","1578826","<UNNAMED>","Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64276798","-16.82346667","22310","Ardisia crenata","1764462","1992-11-01","1992-11-01","1528188","<UNNAMED>","Kuranda, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.095","-17.89166667","22310","Ardisia crenata","1797258","2008-08-13","2008-08-13","1623324","<UNNAMED>","Cassowary Coast Regional Council Reserve, off Coolibah Street, Wongaling Beach road, site 195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7756062126","-27.347209713","22310","Ardisia crenata","1803129","2008-03-08","2008-03-08","1589574","<UNNAMED>","Private property, Harland Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2880097484","-27.8667346444","22310","Ardisia crenata","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.37884308","-27.90506798","22310","Ardisia crenata","1806849","2006-03-19","2006-03-19","1627557","<UNNAMED>","Coombabah Conservation Reserve, junction of Blackbutt and Melaleuca tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.46135961","-27.49896436","22310","Ardisia crenata","1813490","2006-08-17","2006-08-17","1628651","<UNNAMED>","Chapel Hill (Kimba Street Reserve), Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.94901328","-27.44554532","22310","Ardisia crenata","1814041","2007-02-15","2007-02-15","1628860","<UNNAMED>","Along Enoggera Creek at the Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.53666143","-17.43694585","22310","Ardisia crenata","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9727264","-26.44674199","22310","Ardisia crenata","1830878","2008-03-25","2008-03-25","1639959","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9880836966","-17.4941417684","22310","Ardisia crenata","1833496","2007-11-29","2007-11-29","1601171","<UNNAMED>","Daradgee, 2km from Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0925","-27.5147222222","22310","Ardisia crenata","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95939307","-26.40674199","22310","Ardisia crenata","1840510","2005-05-26","2005-05-26","1581567","<UNNAMED>","Cooroy Mt rd, 4km E of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.71791944","-17.61275833","22310","Ardisia crenata","1853227","2009-12-26","2009-12-26","1609067","<UNNAMED>","Wooroonooran National Park, Jordan Creek powerline access track, 15.9km SE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9869447556","-26.4962649078","22310","Ardisia crenata","1868681","2016-09-08","2016-09-08","1655125","<UNNAMED>","Ironbark Circuit, Eumundi Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.91305556","-26.41222222","22310","Ardisia crenata","1869229","2015-06-05","2015-06-05","1655321","<UNNAMED>","Adjacent to McDonald Drive, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.96138889","-26.65472222","22310","Ardisia crenata","1878590","2017-04-06","2017-04-06","1655849","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4844550926","-28.1342507478","22310","Ardisia crenata","1899668","2012-01-05","2012-01-05","1701609","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.63452778","-16.82203333","22310","Ardisia crenata","1901941","2009-02-08","2009-02-08","1689524","<UNNAMED>","Jumrum Creek Conservation Reserve, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47280897","-17.2774589","22310","Ardisia crenata","1915975","2008-10-06","2008-10-06","1690631","<UNNAMED>","Platypus Park, Priors Creek off Herberton road, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33501","-16.57082","22310","Ardisia crenata","1917478","2006-06-23","2006-06-23","1684035","<UNNAMED>","Julattten, near lot 2 NR724249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9791736111","-26.7964436111","22310","Ardisia crenata","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9225","-26.6644444444","22310","Ardisia crenata","2009657","2020-12-26","2020-12-26","1740583","<UNNAMED>","Petrie Creek, near Blackall Range Rd, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3211666667","-28.2198333333","22310","Ardisia crenata","2024171","2016-09-30","2016-09-30","1753644","<UNNAMED>","Upper reaches of Tallebudgera Creek, Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4564722222","-28.0963611111","22310","Ardisia crenata","2024290","2016-06-22","2016-06-22","1753640","<UNNAMED>","Burleigh Head NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8958333333","-27.3361111111","22310","Ardisia crenata","2033411","2021-05-02","2021-05-02","1761262","<UNNAMED>","Cedar Creek, S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6","-17.8299166667","22310","Ardisia crenata","2063019","2018-07-30","2018-07-30","1783166","<UNNAMED>","Near Koombooloomba Dam just off Tully Falls Rd, ca 28km SE of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.21","-19.01","22310","Ardisia crenata","2078559","2016-09-19","2016-09-19","1795931","<UNNAMED>","Lennox Crescent, Paluma, near start of The H Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9202113018","-17.3389374999","22310","Ardisia crenata","2100506","2000-10-18","2000-10-18","1814119","<UNNAMED>","Weinerts Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.273287465","-27.841457162","22310","Ardisia crenata","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","152.18666667","-24.983055556","22310","Ardisia crenata","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
