"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510782","-25.58175124","10449","Tithonia rotundifolia","1528912","1976-04-01","1976-04-30","1387966","<UNNAMED>","Near Mundubbera, bank of Burnett River beside road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110395","-17.081798","10449","Tithonia rotundifolia","1553221","1952-05-17","1952-05-17","1392635","<UNNAMED>","Gillies highway, 2 miles from Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","10449","Tithonia rotundifolia","1580178","1934-04-11","1934-04-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.91773999","-27.58173842","10449","Tithonia rotundifolia","1583593","1961-04-01","1961-04-01","1368493","<UNNAMED>","Chelmer, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.91773999","-27.58173842","10449","Tithonia rotundifolia","1692784","1956-04-20","1956-04-20","1368493","<UNNAMED>","Chelmer, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.675","-18.2916666667","10449","Tithonia rotundifolia","1865488","2016-03-01","2016-03-01","1645088","<UNNAMED>","120km W of Lynd Junction on Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7316666667","-18.6572222222","10449","Tithonia rotundifolia","1883150","2016-04-03","2016-04-03","1668759","<UNNAMED>","3.2km NW of Conjuboy Homestead on the Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5387777778","-16.978","10449","Tithonia rotundifolia","1889495","2016-03-20","2016-03-20","1673898","<UNNAMED>","Mareeba. Davies Creek Rd, 0.75km E of Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.74333333","-15.47","10449","Tithonia rotundifolia","1894740","1999-03-25","1999-03-25","1693086","<UNNAMED>","Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3155556","-18.1483333","10449","Tithonia rotundifolia","2022487","2019-03-25","2019-03-25","1752649","<UNNAMED>","0.7km W of Mt Surprise","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7333333333","-18.6561111111","10449","Tithonia rotundifolia","2056475","2021-06-23","2021-06-23","1778196","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
