"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","29533","Machaerina teretifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0537714334","-26.7861059657","29533","Machaerina teretifolia","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0533399198","-26.7883994606","29533","Machaerina teretifolia","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0540624116","-26.7844896877","29533","Machaerina teretifolia","1172755","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","29533","Machaerina teretifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.501059194","-27.498400115","29533","Machaerina teretifolia","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","29533","Machaerina teretifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","29533","Machaerina teretifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","29533","Machaerina teretifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.40105746","-27.18173504","29533","Machaerina teretifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.9010556","-24.248415789","29533","Machaerina teretifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","29533","Machaerina teretifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0902777777","-26.7236111111","29533","Machaerina teretifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1756237008","-27.0554499535","29533","Machaerina teretifolia","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0790970376","-26.6029863683","29533","Machaerina teretifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.515219716","-25.031191262","29533","Machaerina teretifolia","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.39716559","-25.031747109","29533","Machaerina teretifolia","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.397165709","-25.055358012","29533","Machaerina teretifolia","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.494386077","-25.036746385","29533","Machaerina teretifolia","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.061326735","-25.572018963","29533","Machaerina teretifolia","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0446058034","-27.0656644348","29533","Machaerina teretifolia","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"21","153.0866026066","-26.3831195436","29533","Machaerina teretifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.085205732","-26.483111057","29533","Machaerina teretifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0857703517","-26.5008971041","29533","Machaerina teretifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0690951395","-26.5164444378","29533","Machaerina teretifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0685258812","-27.0134517916","29533","Machaerina teretifolia","1264881","2012-07-24","","1138818","BCk03","Bullock Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.5010595785","-27.4983954071","29533","Machaerina teretifolia","1514530","1875-11-01","1875-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.917731","-26.91507435","29533","Machaerina teretifolia","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177777508","-18.2484609834","29533","Machaerina teretifolia","1542713","1976-08-03","1976-08-03","1360796","<UNNAMED>","60km NNW of Ingham and 4km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2593916207","-25.0734143327","29533","Machaerina teretifolia","1560118","1972-09-16","1972-09-16","1359578","<UNNAMED>","C. 25km from Bundaberg on Bundaberg-Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.5900697321","29533","Machaerina teretifolia","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","29533","Machaerina teretifolia","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1927689385","-15.0901392539","29533","Machaerina teretifolia","1594851","1987-07-29","1987-07-29","1439186","<UNNAMED>","7km E of the Hopevale to Starke road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4427276479","-27.1400693506","29533","Machaerina teretifolia","1608856","1982-11-17","1982-11-17","1439528","<UNNAMED>","Eagers Swamp, C. 12km NE of Tangalooma, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.5817363987","29533","Machaerina teretifolia","1609938","1975-09-08","1975-09-08","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0844334193","-17.9151272873","29533","Machaerina teretifolia","1630273","1965-11-01","1965-11-30","1417903","<UNNAMED>","Hobson's Creek, El Arish, Bengil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0927237539","-26.5067363984","29533","Machaerina teretifolia","1638511","1982-10-19","1982-10-19","1444985","<UNNAMED>","Emu Swamp, C. 3km NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.95939323","-24.34008566","29533","Machaerina teretifolia","1642185","1989-07-14","1989-07-14","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8261073024","-17.9234632658","29533","Machaerina teretifolia","1670216","1996-08-08","1996-08-08","1509308","<UNNAMED>","Approx 1.1km W of Felugo East Road, along Tully-Mission Beach rd (north of road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0910653","-27.63562353","29533","Machaerina teretifolia","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.792738637","-22.7234217932","29533","Machaerina teretifolia","1677956","1993-08-16","1993-08-16","1469479","<UNNAMED>","Shoalwater Bay Army Training Area, C. beside road, 3.5km NW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9094527614","-11.9568319239","29533","Machaerina teretifolia","1688864","1991-10-12","1991-10-12","1487952","<UNNAMED>","2.4km N of Marmer Creek on track from Spencer's Lease to Heathlands. Mapping site SBN13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9260598923","-24.306752323","29533","Machaerina teretifolia","1688872","1990-12-09","1990-12-09","1510439","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale, on Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9761203245","-12.0068306248","29533","Machaerina teretifolia","1699208","1991-10-13","1991-10-13","1473003","<UNNAMED>","C. 8km S of White Point at S end of Shelburne Bay. Mapping site SBN 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.109387098","-26.4067361483","29533","Machaerina teretifolia","1700716","1986-01-08","1986-01-08","1483709","<UNNAMED>","Noosa National Park, C. 0.3km NW of Seaview Tce.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.78438826","-25.91590971","29533","Machaerina teretifolia","1716032","1995-07-24","1995-07-24","1481943","<UNNAMED>","Scientific Area 26, Parish of Ulirrah, The Lagoons (GPS 25 55 03 152 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7094053036","-22.5900884599","29533","Machaerina teretifolia","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.90388886","-18.06512765","29533","Machaerina teretifolia","1763090","1996-09-16","1996-09-16","1557159","<UNNAMED>","Bruce Highway, approximately 1.2 km S of Corduroy Creek near Murrigal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0344334189","-17.6665161765","29533","Machaerina teretifolia","1763913","2000-09-22","2000-09-22","1527985","<UNNAMED>","Bruce Highway between Gill & Poppi Road south of Moresby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.99976123","-25.48071172","29533","Machaerina teretifolia","1796654","2011-06-03","2011-06-03","1600560","<UNNAMED>","'Ungowa Creek' Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.68457705","-17.36654762","29533","Machaerina teretifolia","1855008","2012-06-09","2012-06-09","1665960","<UNNAMED>","Western side of floor of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9295875759","-18.2488252934","29533","Machaerina teretifolia","1855017","2012-04-12","2012-04-12","1665967","<UNNAMED>","SF S of Ellerbeck Rd, 9.1km due W of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2601388889","-27.6428888889","29533","Machaerina teretifolia","1857654","2015-09-24","2015-09-24","1644400","<UNNAMED>","German Church Road, in road reserve; Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4410300546","-27.4362794261","29533","Machaerina teretifolia","1889267","2007-10-01","2007-10-01","1674636","<UNNAMED>","Peat swamp road off East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843943145","-27.0817360172","29533","Machaerina teretifolia","1889322","1964-09-16","1964-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","29533","Machaerina teretifolia","1889394","1919-08-01","1919-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427276479","-27.2400693506","29533","Machaerina teretifolia","1889395","1975-08-26","1975-08-26","1674778","<UNNAMED>","Petrie-Redcliffe road near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5268842147","-25.0945221399","29533","Machaerina teretifolia","1889442","1996-10-25","1996-10-25","1674752","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 46 152 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0427158877","-25.9734041154","29533","Machaerina teretifolia","1889454","1973-09-26","1973-09-26","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4416452366","-27.4451241877","29533","Machaerina teretifolia","1889586","1998-11-25","1998-11-25","1674705","<UNNAMED>","Amity swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9093932256","-24.3234189897","29533","Machaerina teretifolia","1889678","1994-12-08","1994-12-08","1673950","<UNNAMED>","Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0925227166","-26.5946447075","29533","Machaerina teretifolia","1889758","2002-11-06","2002-11-06","1674452","<UNNAMED>","Maroochy Airport, north of windsock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177309953","-26.9150743481","29533","Machaerina teretifolia","1889775","1930-06-22","1930-06-22","1674509","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.5817346444","29533","Machaerina teretifolia","1889776","1916-10-01","1916-10-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4409033824","-27.4341215934","29533","Machaerina teretifolia","1889797","2001-11-08","2001-11-08","1674106","<UNNAMED>","Nth Stradbroke Is, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5822217284","-17.3030589551","29533","Machaerina teretifolia","1889865","2012-06-06","2012-06-06","1674108","<UNNAMED>","Quincan Crater (eastern side), 3.4km due S of Yungaburra, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4760609812","-27.4234026839","29533","Machaerina teretifolia","1889906","1974-09-13","1974-09-13","1673997","<UNNAMED>","Stradbroke Island, C. 3km SE of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1760448847","-25.2567390029","29533","Machaerina teretifolia","1889907","1927-10-01","1927-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8427739691","-17.9401299325","29533","Machaerina teretifolia","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9927215917","-25.8900763801","29533","Machaerina teretifolia","1889958","1980-09-25","1980-09-25","1674233","<UNNAMED>","Wide Bay Military Training Area. C. 4km NW of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9907819543","-26.2775753196","29533","Machaerina teretifolia","1889977","1973-09-05","1973-09-05","1674308","<UNNAMED>","Lake Cootharaba, C. 16km E of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2561298346","-24.9810784953","29533","Machaerina teretifolia","1889996","2011-05-31","2011-05-31","1674379","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0443871","-26.34923615","29533","Machaerina teretifolia","1890191","2005-11-09","2005-11-09","1674448","<UNNAMED>","Noosa North Shore, Maximillian Drive, Tewantin. Adjacent to Lake Cootharaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843986373","-27.5817346444","29533","Machaerina teretifolia","1890211","1933-12-07","1933-12-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.0817360172","29533","Machaerina teretifolia","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439042","-26.74840307","29533","Machaerina teretifolia","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0593825543","-25.5067374487","29533","Machaerina teretifolia","1890356","1941-08-20","1941-08-20","1674371","<UNNAMED>","Fraser Island, near Lake Birrabeen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4151158963","-27.5962114312","29533","Machaerina teretifolia","1890378","1998-11-24","1998-11-24","1674431","<UNNAMED>","North Stradbroke Island, east side swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0260550187","-24.5900821456","29533","Machaerina teretifolia","1890387","1996-08-15","1996-08-15","1673871","<UNNAMED>","State Forest 898, about 7km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.89272656","-24.27341899","29533","Machaerina teretifolia","1890406","1992-09-22","1992-09-22","1674143","<UNNAMED>","Deepwater Creek National Park, C. 4km N of Campsite on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1760448847","-25.2567390029","29533","Machaerina teretifolia","1890421","1953-10-07","1953-10-07","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.45333333","-27.49694444","29533","Machaerina teretifolia","1897753","2015-11-03","2015-11-03","1696442","<UNNAMED>","Swallow Lagoon, Nth Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1189912009","-27.0262206915","29533","Machaerina teretifolia","1903598","2004-09-13","2004-09-13","1695623","<UNNAMED>","White Patch, Bribie Island, near Ranger HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4472222222","-27.4355555556","29533","Machaerina teretifolia","1903628","2015-11-03","2015-11-03","1678756","<UNNAMED>","Welsby Lagoon, Nth Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.46138889","-27.41722222","29533","Machaerina teretifolia","1917151","2015-11-02","2015-11-02","1696625","<UNNAMED>","Fern Gully Lagoon, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4251","-27.4687666667","29533","Machaerina teretifolia","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.74840307","29533","Machaerina teretifolia","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.82607536","-23.25675569","29533","Machaerina teretifolia","1956473","1977-07-16","1977-07-16","1412666","<UNNAMED>","Emu Park, 15km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5457816667","-25.4367080556","29533","Machaerina teretifolia","1964913","2017-11-15","2017-11-15","1722501","<UNNAMED>","Waterholes in Wongi State Forest, ca. 16km NW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9083333333","-26.9583333333","29533","Machaerina teretifolia","1971110","1930-08-10","1930-08-10","1727746","<UNNAMED>","Foot of Mt Tunbubudla near Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4177276479","-27.4150693506","29533","Machaerina teretifolia","1981403","1940-09-07","1940-09-07","1735117","<UNNAMED>","Between Amity Point & Point Lookout, Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0666367","-25.2140717","29533","Machaerina teretifolia","2071717","2022-06-23","2022-06-23","1791107","<UNNAMED>","Fraser Island, Moon Point, Bullock Road H.C. site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.126677","-17.640397","29533","Machaerina teretifolia","2101634","2022-10-06","2022-10-06","1815118","<UNNAMED>","Cowley Beach Field Training Area, c. 5.7km NNE or Range Control (INNI05).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.784960742","-22.729810777","29533","Machaerina teretifolia","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","150.771904968","-22.726477838","29533","Machaerina teretifolia","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","150.766627877","-22.702032668","29533","Machaerina teretifolia","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","150.701032459","-22.565249697","29533","Machaerina teretifolia","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","150.801070554","-22.648421356","29533","Machaerina teretifolia","31827","1993-09-23","1993-09-23","14182","SWB F13","Shoal Water Bay: Melaleuca swamp Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
