"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.94275226","-20.87343819","24482","Coccocarpia adnata","1727634","1986-12-08","1986-12-08","1543092","<UNNAMED>","Acacia Island, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3452777778","-12.8238888889","24482","Coccocarpia adnata","1739146","1983-06-30","1983-06-30","1559491","<UNNAMED>","Lockhart Mission, Charlie Taylor's Landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.79578195","-26.26007532","24482","Coccocarpia adnata","1790773","2008-01-03","2008-01-03","1639977","<UNNAMED>","Ridge of Mothar Mountain, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.07277807","-11.92849824","24482","Coccocarpia adnata","1796372","2008-06-17","2008-06-17","1612024","<UNNAMED>","8km W of Thorpe Point, 3km S of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2261048072","-18.2901250136","24482","Coccocarpia adnata","1807087","1979-08-25","1979-08-25","1631561","<UNNAMED>","Hinchinbrook Is. N end of 'wet desert', Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6995344","-13.45055033","24482","Coccocarpia adnata","1815985","2008-11-21","2008-11-21","1601828","<UNNAMED>","Mungkan Kandju National Park; Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510609812","-27.2484026839","24482","Coccocarpia adnata","1836311","1978-06-12","1978-06-12","1622898","<UNNAMED>","Lead Is - Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.96001367","-13.15879644","24482","Coccocarpia adnata","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2427855558","-13.8734891699","24482","Coccocarpia adnata","1842960","1978-08-01","1978-08-31","1584381","<UNNAMED>","McIlwraith Range - Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.70866929","-11.67974505","24482","Coccocarpia adnata","1855920","2015-06-15","2015-06-15","1651796","<UNNAMED>","0.5km past the Captain Billy turnoff en route to Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9741371566","-25.9219987899","24482","Coccocarpia adnata","1856041","2015-12-16","2015-12-16","1665740","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.51765","-11.565912","24482","Coccocarpia adnata","1859059","2017-06-06","2017-06-06","1654046","<UNNAMED>","21.6km north northwest of Heathlands, in a gully downslope from the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8572391626","-11.6317557229","24482","Coccocarpia adnata","1859747","2015-06-14","2015-06-14","1665367","<UNNAMED>","0.5km S of Captain Billy Landing, on the Southern Side of Headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3568047704","-12.6722687341","24482","Coccocarpia adnata","1862189","2014-06-07","2014-06-07","1663320","<UNNAMED>","7.5km from the old intersection on the road to Portland Roads, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.62430774","-14.36374896","24482","Coccocarpia adnata","1867135","2014-05-11","2014-05-11","1660958","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.82953119","-11.61807558","24482","Coccocarpia adnata","1870767","2014-06-14","2014-06-14","1663063","<UNNAMED>","3.3km W of Captain Billy's landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.10833788","-13.17963552","24482","Coccocarpia adnata","1871427","2014-04-30","2014-04-30","1657610","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.15210868","-13.21764213","24482","Coccocarpia adnata","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.62336111","-14.36366667","24482","Coccocarpia adnata","1875377","2014-05-11","2014-05-11","1644048","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.42762232","-12.63101659","24482","Coccocarpia adnata","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27910432","-16.92546424","24482","Coccocarpia adnata","1894372","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2824087","-16.92753422","24482","Coccocarpia adnata","1900975","2010-05-12","2010-05-12","1698921","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6722120873","-16.7443000049","24482","Coccocarpia adnata","1952564","2009-01-08","2009-01-08","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7502630278","-11.0431924722","24482","Coccocarpia adnata","1968344","2017-06-08","2017-06-08","1725553","<UNNAMED>","Just north of a point 450m along a track to beach, off track into lake, near Sadd Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4463888889","-28.0722222222","24482","Coccocarpia adnata","2005092","1981-10-30","1981-10-30","1736489","<UNNAMED>","South Nobby, Miami, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
