"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1931","Pluvialis squatarola","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2802777766","-23.8566666633","1931","Pluvialis squatarola","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2344444433","-20.02333333","1931","Pluvialis squatarola","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8344444433","-19.2566666633","1931","Pluvialis squatarola","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7677777766","-16.91083333","1931","Pluvialis squatarola","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","153.23439562","-27.39006909","1931","Pluvialis squatarola","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3177777766","-27.3649999966","1931","Pluvialis squatarola","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0094444433","-26.9066666633","1931","Pluvialis squatarola","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"8","153.43855886","-27.39423458","1931","Pluvialis squatarola","505179","1985-10-13","1985-10-13","509990","59014","Amity Pt, Nth Stradbroke Is","450","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","153.40939007","-27.09840166","1931","Pluvialis squatarola","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","153.11217395","-27.19145946","1931","Pluvialis squatarola","539838","1981-01-01","1981-01-31","531302","119688","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","153.11772967","-27.22757041","1931","Pluvialis squatarola","540085","1992-10-01","1992-10-31","541062","119935","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","153.434","-27.726","1931","Pluvialis squatarola","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"13","142.5233332222","-10.69833333","1931","Pluvialis squatarola","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","152.78021702","-25.26646623","1931","Pluvialis squatarola","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1719444433","-27.4024999966","1931","Pluvialis squatarola","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0344444433","-25.9316666633","1931","Pluvialis squatarola","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4802777766","-19.44833333","1931","Pluvialis squatarola","928037","1988-04-10","1988-04-10","863740","180996","Alva Beach (main beach/lagoon)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556260","1988-10-01","1988-10-31","462055","162484","Alva beach","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556262","1989-03-12","1989-03-12","462028","162486","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556261","1989-09-01","1989-09-30","462056","162485","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556264","1990-09-02","1990-09-02","462001","162488","Alva beach","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556265","1991-05-01","1991-05-31","462002","162489","Alva Beach","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556266","1991-10-26","1991-10-26","462003","162490","Alva Beach","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4844282","-19.45678166","1931","Pluvialis squatarola","550144","1994-10-01","1994-10-31","468125","144975","Alva Beach (coast)","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4844282","-19.45678166","1931","Pluvialis squatarola","550145","1995-09-27","1995-09-27","468126","144976","Alva Beach (coast)","1800","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","152.56771928","-25.14424577","1931","Pluvialis squatarola","476595","1988-01-17","1988-01-17","489365","26692","Woodgate NP","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","152.89688555","-25.66507546","1931","Pluvialis squatarola","486480","1988-01-23","1988-01-23","488089","29128","Boonooroo","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","147.48026159","-19.45678168","1931","Pluvialis squatarola","483548","1988-03-13","1988-03-13","476352","14761","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","147.48026159","-19.45678168","1931","Pluvialis squatarola","483546","1988-08-07","1988-08-07","476350","14759","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110203","-16.92763228","1931","Pluvialis squatarola","471780","1988-09-19","1988-09-19","480744","8725","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","147.48026159","-19.45678168","1931","Pluvialis squatarola","483552","1988-10-30","1988-10-30","476356","14765","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","147.10943318","-19.40261663","1931","Pluvialis squatarola","483624","1989-01-26","1989-01-26","476334","14738","Cungulla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","147.48026159","-19.45678168","1931","Pluvialis squatarola","483547","1989-03-12","1989-03-12","476351","14760","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","147.48026159","-19.45678168","1931","Pluvialis squatarola","483554","1990-01-21","1990-01-21","476359","14767","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","146.15943681","-17.94846033","1931","Pluvialis squatarola","485076","1990-09-21","1990-09-21","477849","12577","Dunk Island","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","147.48026159","-19.45678168","1931","Pluvialis squatarola","483555","1990-09-28","1990-09-28","476360","14768","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2469363","-15.46930373","1931","Pluvialis squatarola","473688","1990-12-14","1990-12-14","475199","5921","Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","147.48026159","-19.45678168","1931","Pluvialis squatarola","483561","1991-01-18","1991-01-18","476306","14774","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","153.15939675","-27.37756961","1931","Pluvialis squatarola","488375","1991-03-16","1991-03-16","491247","40711","Luggage Pt, mouth of Brisbane R","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","146.69277157","-19.19428641","1931","Pluvialis squatarola","483989","1991-03-18","1991-03-18","476767","14157","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","147.48026159","-19.45678168","1931","Pluvialis squatarola","483563","1991-04-21","1991-04-21","476308","14776","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","147.48026159","-19.45678168","1931","Pluvialis squatarola","483558","1991-05-04","1991-05-04","476303","14771","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","147.48026159","-19.45678168","1931","Pluvialis squatarola","483562","1991-08-18","1991-08-18","476307","14775","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","147.48026159","-19.45678168","1931","Pluvialis squatarola","483560","1991-09-14","1991-09-14","476305","14773","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","146.69277157","-19.19428641","1931","Pluvialis squatarola","483987","1991-10-05","1991-10-05","476765","14155","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","147.48026159","-19.45678168","1931","Pluvialis squatarola","483564","1991-10-26","1991-10-26","476309","14777","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1764","-21.2119","1931","Pluvialis squatarola","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04134245","-27.29701521","1931","Pluvialis squatarola","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"49","147.701101","-19.83175","1931","Pluvialis squatarola","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.703327","-19.21511968","1931","Pluvialis squatarola","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","153.124453689","-25.518007141","1931","Pluvialis squatarola","34885","1996-10-12","1996-10-12","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","153.124453689","-25.518007141","1931","Pluvialis squatarola","34888","1996-10-13","1996-10-13","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","153.073869612","-25.797076357","1931","Pluvialis squatarola","34907","1996-01-24","1996-01-24","16556","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.076606557","-25.795907341","1931","Pluvialis squatarola","33420","1996-05-02","1996-05-02","15534","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.349650672","-24.965629235","1931","Pluvialis squatarola","33171","1996-10-05","1996-10-05","15349","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.090676453","-25.599307749","1931","Pluvialis squatarola","34887","1996-10-13","1996-10-13","16600","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2136","-9.26028","1931","Pluvialis squatarola","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"61","142.5352777777","-9.4222222222","1931","Pluvialis squatarola","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"62","150.2184","-22.31247","1931","Pluvialis squatarola","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","150.86668","-23.51111","1931","Pluvialis squatarola","1123843","1997-02-10","","1017425","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","150.8111","-23.53056","1931","Pluvialis squatarola","1123850","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","150.8111","-23.53056","1931","Pluvialis squatarola","1123851","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","150.86166","-23.51167","1931","Pluvialis squatarola","1123854","1997-02-10","","1017428","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","145.419938004","-15.1119706069","1931","Pluvialis squatarola","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","144.03786","-11.5914","1931","Pluvialis squatarola","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","144.03786","-11.5914","1931","Pluvialis squatarola","984518","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","144.52852","-14.11811","1931","Pluvialis squatarola","984558","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.0156","-11.16825","1931","Pluvialis squatarola","984663","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.7196","-13.65439","1931","Pluvialis squatarola","984842","1885-04-12","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","146.15784","-17.94528","1931","Pluvialis squatarola","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","150.07073","-20.96441","1931","Pluvialis squatarola","985234","1987-12-12","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","146.83454","-19.13861","1931","Pluvialis squatarola","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","151.916345","-23.304596","1931","Pluvialis squatarola","985933","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","151.70753","-23.2968","1931","Pluvialis squatarola","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","151.70753","-23.2968","1931","Pluvialis squatarola","986008","1927-11-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.70753","-23.2968","1931","Pluvialis squatarola","986014","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.727489","-23.538536","1931","Pluvialis squatarola","986054","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.915","-23.4425","1931","Pluvialis squatarola","986259","1984-09-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.915","-23.4425","1931","Pluvialis squatarola","986386","1946-12-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","143.0156","-11.16825","1931","Pluvialis squatarola","986454","2000-11-15","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.0156","-11.16825","1931","Pluvialis squatarola","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","149.772","-21.60096","1931","Pluvialis squatarola","986527","1999-11-12","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","147.1255556","-19.44888889","1931","Pluvialis squatarola","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","143.0156","-11.16825","1931","Pluvialis squatarola","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","152.39298","-23.90728","1931","Pluvialis squatarola","987106","2000-11-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","152.39298","-23.90728","1931","Pluvialis squatarola","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","151.95823","-23.33334","1931","Pluvialis squatarola","987320","2001-11-13","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","152.71659","-24.10835","1931","Pluvialis squatarola","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","152.37746","-23.85471","1931","Pluvialis squatarola","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","145.419938004","-15.1119706069","1931","Pluvialis squatarola","991773","1996-09-29","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","145.25253","-14.65377","1931","Pluvialis squatarola","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","144.99243","-14.5407","1931","Pluvialis squatarola","992052","1984-07-06","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.20031","-12.2408","1931","Pluvialis squatarola","992609","1997-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.28157","-11.85764","1931","Pluvialis squatarola","992908","1989-04-02","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.023","-11.48678","1931","Pluvialis squatarola","993092","1995-05-03","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.0156","-11.16825","1931","Pluvialis squatarola","993154","1987-12-04","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","146.475","-19.08333","1931","Pluvialis squatarola","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","146.8347222","-19.27222222","1931","Pluvialis squatarola","993337","1998-09-13","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","147.1255556","-19.44888889","1931","Pluvialis squatarola","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.33333","-18.52667","1931","Pluvialis squatarola","993438","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","146.9219444","-19.21805556","1931","Pluvialis squatarola","993460","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","147.1119444","-19.40194444","1931","Pluvialis squatarola","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","147.4041667","-19.30972222","1931","Pluvialis squatarola","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","147.4041667","-19.30972222","1931","Pluvialis squatarola","993495","1997-11-20","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","147.4041667","-19.30972222","1931","Pluvialis squatarola","993498","1996-10-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","146.6833333","-19.18166667","1931","Pluvialis squatarola","993524","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","147.1667","-19.40833","1931","Pluvialis squatarola","993555","1997-11-16","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","147.1667","-19.40833","1931","Pluvialis squatarola","993560","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","150.7313","-22.52275","1931","Pluvialis squatarola","1123788","1995-12-10","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","145.7702","-16.9125","1931","Pluvialis squatarola","1123900","2003-12-15","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","146.33587","-18.68608","1931","Pluvialis squatarola","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.33587","-18.68608","1931","Pluvialis squatarola","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.72329","-13.49359","1931","Pluvialis squatarola","1124287","2005-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124345","1995-11-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124346","1995-10-11","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124348","1995-05-16","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124384","1998-10-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124437","2007-10-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","152.450467098","-21.7899438346","1931","Pluvialis squatarola","1124472","2004-04-01","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","152.41693","-21.74016","1931","Pluvialis squatarola","1124475","2004-01-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","153.4396","-27.3332","1931","Pluvialis squatarola","2023476","2019-01-07","2019-01-07","1753252","MB273332MB","Mirapool Lagoon","440","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"125","153.4379","-27.3248","1931","Pluvialis squatarola","2065157","2020-01-29","2020-01-29","1753251","MB273248MB","Mirapool Beach","460","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"126","153.2371","-27.3755","1931","Pluvialis squatarola","2023431","2018-11-14","2018-11-14","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"127","153.2275","-27.391","1931","Pluvialis squatarola","2023486","2019-01-09","2019-01-09","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"128","153.2371","-27.3755","1931","Pluvialis squatarola","2023606","2019-04-10","2019-04-10","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"129","153.2371","-27.3755","1931","Pluvialis squatarola","2065040","2019-10-30","2019-10-30","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"130","153.4396","-27.7236","1931","Pluvialis squatarola","2023417","2018-11-12","2018-11-12","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"131","153.4396","-27.7236","1931","Pluvialis squatarola","2065106","2019-11-28","2019-11-28","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"132","153.4396","-27.7236","1931","Pluvialis squatarola","2065131","2020-01-08","2020-01-08","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"133","153.3702","-27.0536","1931","Pluvialis squatarola","2065080","2019-11-14","2019-11-14","1753248","MB270536MA","North Moreton","1375","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
