"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5973180299","-26.8248146543","793","Sminthopsis murina","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4386549283","-28.1921122382","793","Sminthopsis murina","430987","1997-08-19","1997-08-22","425485","MROP7","2 KMS UP STEAMERS CK ROAD NORTH OF STERN SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.147418296","-23.808071012","793","Sminthopsis murina","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.196258205","-23.828679435","793","Sminthopsis murina","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.199531006","-23.838274406","793","Sminthopsis murina","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0611270212","-24.5785696161","793","Sminthopsis murina","431056","1997-07-14","1997-07-18","425580","GR38","WEST OF GRAVEL RESERVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4254635035","-28.1935378875","793","Sminthopsis murina","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6905523355","-27.1349672863","793","Sminthopsis murina","431168","1997-08-11","1997-08-15","425661","FWMMO6","Diana's Bath Rd, spurline, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0415817725","-24.4343792019","793","Sminthopsis murina","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9474233","-24.3419484605","793","Sminthopsis murina","431204","1997-12-09","1997-12-14","425684","FWKRO5","FWK05, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3790957246","-25.4128913603","793","Sminthopsis murina","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.153689579","-26.7874451124","793","Sminthopsis murina","431460","1997-08-15","1997-08-15","425964","BO51","ON TAROMEO CK 15MIN * 2PERSON","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5300184629","-24.9445451323","793","Sminthopsis murina","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.2784010978","-27.4786294955","793","Sminthopsis murina","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9850779266","-28.3054864705","793","Sminthopsis murina","894900","1998-07-18","1998-07-20","838404","<UNNAMED>","Bringalilly SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","151.6589832163","-28.2665129952","793","Sminthopsis murina","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0990364611","-28.4403692157","793","Sminthopsis murina","1010474","2006-10-23","2006-10-26","928429","SMG39","Cherrabah Homestead Resort, Site 39, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"17","151.6755555555","-28.2841666666","793","Sminthopsis murina","1017478","2007-08-27","2007-08-28","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6585965409","-28.2059006784","793","Sminthopsis murina","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.9093409452","-24.9867829236","793","Sminthopsis murina","1146610","2009-03-31","2009-04-01","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.6986111111","-27.6644444444","793","Sminthopsis murina","1155597","2009-02-17","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"21","148.7108333333","-27.6666666666","793","Sminthopsis murina","1155600","2009-02-18","2009-02-19","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"22","151.0418739","-24.39498067","793","Sminthopsis murina","1418644","2016-06-07","2016-09-12","1256736","KTM19","Trap 235, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.0414768","-24.39474489","793","Sminthopsis murina","1418648","2016-06-07","2016-09-12","1256740","KTM23","Trap 285, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.0419235","-24.39696349","793","Sminthopsis murina","1418649","2016-06-07","2016-09-12","1256734","KTM17","Trap 210, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.0413708333","-24.3938222222","793","Sminthopsis murina","1418519","2016-06-07","2016-09-12","1225393","KTM06","Trap 295, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.2523945843","-24.5309922911","793","Sminthopsis murina","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.6999872887","-22.3790932745","793","Sminthopsis murina","35216","1997-03-27","1997-03-27","16709","AEM","Epping Forest NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"28","153.0510050577","-25.9649480935","793","Sminthopsis murina","894027","1977-10-10","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"29","148.7151804584","-21.2204636315","793","Sminthopsis murina","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.90523667","-27.66507097","793","Sminthopsis murina","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","151.87109202","-28.10007735","793","Sminthopsis murina","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","150.94690522","-24.34425205","793","Sminthopsis murina","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8435854695","-28.3502361945","793","Sminthopsis murina","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.044668477","-24.593972892","793","Sminthopsis murina","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","150.11271","-26.4293","793","Sminthopsis murina","1293726","2014-02-23","2014-02-24","1161622","PF6","Site PF6, Binkey 1 State Forest, 200m N of 'L' Tree Ck, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"36","151.9636111111","-27.5033333333","793","Sminthopsis murina","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0458833333","-25.5946","793","Sminthopsis murina","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.3344444433","-27.3316666633","793","Sminthopsis murina","939327","1770-05-23","1981-12-31","875026","205410","Darling Downs","54000","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"39","152.726070023","-27.323406536","793","Sminthopsis murina","2154339","1993-01-19","1993-01-19","1849787","<UNNAMED>","2km past the summit of Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.359412525","-27.690074803","793","Sminthopsis murina","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.64277658","-24.47759056","793","Sminthopsis murina","521550","1997-04-19","1997-04-19","523640","102808","Hillview Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0891180976","-28.5589310376","793","Sminthopsis murina","897275","1996-09-02","1996-09-03","837835","<UNNAMED>","Teresa's YBG site No. 211, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","151.7168353295","-27.1691845069","793","Sminthopsis murina","565980","2002-02-10","2002-02-10","551939","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.3003102179","-26.8804390041","793","Sminthopsis murina","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"45","149.479194764","-26.5457525347","793","Sminthopsis murina","1120665","2009-01-27","2009-01-27","1014716","W35","Wallumbilla - Kogan Pipeline, KP No W35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"46","150.066358955","-25.0525885588","793","Sminthopsis murina","552363","1980-10-01","1980-10-31","465924","158580","Site E, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4142955312","-28.1978014562","793","Sminthopsis murina","2058257","2021-11-02","2021-11-02","1779407","MRNP AS0475","Apiary Site 0475, near the junction of Old Mill Road and Steamer Creek Fire Break, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.66775586","-27.49841402","793","Sminthopsis murina","522972","1844-01-01","1844-12-31","522203","104239","Darling Downs (Gilbert area)","40000","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3756332427","-26.9396427582","793","Sminthopsis murina","1121022","2008-12-12","2008-12-12","1015008","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"50","153.18440121","-27.94006826","793","Sminthopsis murina","541762","1948-04-01","1948-04-30","539374","121612","Tamborine","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4248974549","-26.5545292538","793","Sminthopsis murina","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"52","152.02756","-27.69393","793","Sminthopsis murina","1262159","2012-02-19","2012-02-20","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.55361111","-17.8416666633","793","Sminthopsis murina","929819","2001-04-28","2001-04-28","865522","182778","Nitchiga Creek","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","153.23440217","-28.14840071","793","Sminthopsis murina","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5682796253","-26.9140800417","793","Sminthopsis murina","1027877","2007-03-16","2007-03-17","944770","Cattle Creek 5","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.6191217523","-25.8811290373","793","Sminthopsis murina","894376","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","153.1691203","-27.54840254","793","Sminthopsis murina","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","152.02963","-27.69415","793","Sminthopsis murina","1262167","2012-02-18","2012-02-19","1136920","PF5 - Site 5","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.009394762","-26.856738666","793","Sminthopsis murina","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0754969852","-25.2236367575","793","Sminthopsis murina","1441509","1997-08-17","1997-08-17","1278426","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.251160755","-26.3984578438","793","Sminthopsis murina","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","146.05303","-19.18103","793","Sminthopsis murina","1974887","2015-05-20","2015-05-20","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","151.84125","-28.7588888888","793","Sminthopsis murina","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","150.5240947254","-26.1881599668","793","Sminthopsis murina","900619","1999-02-27","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.118986317","-26.1648893048","793","Sminthopsis murina","914382","2005-02-19","","850468","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"66","152.59273935","-27.373407169","793","Sminthopsis murina","2148282","1992-07-23","1992-07-23","1846027","<UNNAMED>","Pine Hill, adjacent to Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.8619444433","-27.6988888855","793","Sminthopsis murina","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"68","153.026061169","-26.856738551","793","Sminthopsis murina","2168971","1994-01-05","1994-01-28","1859465","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.3720807206","-26.9387194056","793","Sminthopsis murina","1121023","2008-12-10","2008-12-10","1015009","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"70","150.1677731","-26.83175725","793","Sminthopsis murina","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","152.18857953","-27.36507691","793","Sminthopsis murina","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","151.35106547","-23.93175432","793","Sminthopsis murina","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"73","152.992728067","-26.823405488","793","Sminthopsis murina","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","147.7929968128","-26.6862723311","793","Sminthopsis murina","1249810","2010-12-14","2010-12-14","1126351","614","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","143.6932053061","-26.946771984","793","Sminthopsis murina","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","150.8680440739","-28.3308597321","793","Sminthopsis murina","897160","1996-11-20","1996-11-23","837348","<UNNAMED>","Comp 59, site A (site 4), Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"77","153.0510050577","-25.9649480935","793","Sminthopsis murina","894030","1977-10-07","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","148.56776247","-22.91510268","793","Sminthopsis murina","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","147.9485121997","-25.021829794","793","Sminthopsis murina","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","151.9601956862","-28.7165026901","793","Sminthopsis murina","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"81","146.50649","-19.09942","793","Sminthopsis murina","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"82","152.451064056","-26.231744152","793","Sminthopsis murina","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","151.959418095","-27.506744981","793","Sminthopsis murina","2150731","1989-01-01","1990-12-31","1847420","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.958849981","-24.397862097","793","Sminthopsis murina","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","153.192736406","-28.173401013","793","Sminthopsis murina","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.8643190019","-27.1197152266","793","Sminthopsis murina","1121034","2008-11-10","2008-11-10","1014974","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"87","150.8519128662","-27.1181722568","793","Sminthopsis murina","1121030","2008-11-13","2008-11-13","1014972","E64","Wallumbilla - Kogan Pipeline, KP No E64","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"88","152.9927116895","-26.8611068395","793","Sminthopsis murina","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","152.01775675","-28.16507593","793","Sminthopsis murina","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7942827622","-26.6861929169","793","Sminthopsis murina","1249809","2010-12-14","2010-12-14","1126350","615","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","152.99689499","-26.86090541","793","Sminthopsis murina","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"92","152.33300981","-26.1650787","793","Sminthopsis murina","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844444433","-17.2649999966","793","Sminthopsis murina","940151","1770-05-23","1947-12-31","875850","206260","Atherton Tableland (general)","15000","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08854789","-25.53313013","793","Sminthopsis murina","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"95","152.333009404","-26.169245027","793","Sminthopsis murina","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.78440286","-27.3984058","793","Sminthopsis murina","540527","1770-05-23","1990-12-31","540603","120377","Mt Nebo","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","152.88357029","-27.65812668","793","Sminthopsis murina","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","152.89273485","-27.440071462","793","Sminthopsis murina","2156093","1993-11-06","1993-11-06","1851117","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.77833826","-26.417037","793","Sminthopsis murina","519706","1996-05-28","1996-05-28","525491","100955","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"100","148.9927777766","-28.9774999966","793","Sminthopsis murina","939246","1770-05-23","1981-12-31","874945","205298","Mungindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","150.55170779","-26.20943426","793","Sminthopsis murina","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","152.57635069","-27.36840729","793","Sminthopsis murina","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","152.99272841","-26.86229433","793","Sminthopsis murina","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"104","153.026061321","-26.873405196","793","Sminthopsis murina","2147765","1994-01-05","1994-01-28","1845620","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.4137522073","-26.1563756596","793","Sminthopsis murina","900608","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","151.8381944444","-28.7505555555","793","Sminthopsis murina","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","152.3022222222","-27.61","793","Sminthopsis murina","868901","1997-06-07","","811191","INCIDENTAL","Gatton SF, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.609405745","-27.373407065","793","Sminthopsis murina","2148239","1992-07-23","1992-07-23","1846010","<UNNAMED>","SOUTH EAST OF PINE HILL, ADJACENT TO WIVENHOE DAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.101113255","-28.199790657","793","Sminthopsis murina","2169882","1998-05-25","1998-05-29","1860183","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","150.9595802824","-24.3536677836","793","Sminthopsis murina","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","150.9219444433","-26.9274999966","793","Sminthopsis murina","939438","1770-05-23","1981-12-31","875137","205525","Warra","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"112","152.92606766","-27.44284904","793","Sminthopsis murina","505228","1970-01-01","1970-12-31","509981","59063","Enoggera, BFP","300","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"113","153.11771892","-26.04840618","793","Sminthopsis murina","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"114","149.5861423317","-26.5919468537","793","Sminthopsis murina","1120641","2009-01-24","2009-01-24","1014677","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
