"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4762089447","-22.8901628064","34147","Commersonia loxophylla","1547716","1977-09-14","1977-09-14","1390809","<UNNAMED>","6K NNW of Badalia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0845421781","-25.7484761194","34147","Commersonia loxophylla","1562205","1963-08-02","1963-08-02","1343549","<UNNAMED>","South Galway C 40M WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0595657638","-23.8068389296","34147","Commersonia loxophylla","1706822","1770-04-19","2000-11-07","1487911","<UNNAMED>","Field River, Gnallen-a-Gea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.44238691","-25.57206677","34147","Commersonia loxophylla","1745001","2001-03-15","2001-03-15","1569855","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cuddapan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.60551577","-25.6416246","34147","Commersonia loxophylla","1842962","2011-09-08","2011-09-08","1588944","<UNNAMED>","20km NE of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.10387","-24.71543","34147","Commersonia loxophylla","1877071","2016-07-02","2016-07-02","1652665","<UNNAMED>","East of Madigan's Line, 10km from NT border, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5609702778","-27.0736622222","34147","Commersonia loxophylla","1886964","2008-08-25","2008-08-25","1671846","<UNNAMED>","34.3km W of Durham Downs homestead on track to Lake Pure (site DURH14).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4657385804","-27.1650149429","34147","Commersonia loxophylla","1897212","2008-08-26","2008-08-26","1702120","<UNNAMED>","On track 13.4km due north west of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8797222222","-25.5077777778","34147","Commersonia loxophylla","1898094","2010-05-15","2010-05-15","1703537","<UNNAMED>","Diamantina Development Road c. 25km east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1678","-23.87295","34147","Commersonia loxophylla","1900678","2011-08-05","2011-08-05","1684951","<UNNAMED>","30km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.23333333","-23.30527778","34147","Commersonia loxophylla","1905335","2010-06-23","2010-06-23","1682364","<UNNAMED>","Cravens Peak, 8.3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0234444444","-23.7540277778","34147","Commersonia loxophylla","1929379","2015-07-04","2015-07-04","1700127","<UNNAMED>","Ethabuka Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.41788291","-25.08181565","34147","Commersonia loxophylla","1948337","1949-08-29","1949-08-29","1366575","<UNNAMED>","Currawilla C 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.41788291","-25.08181565","34147","Commersonia loxophylla","1955728","1949-06-13","1949-06-13","1366575","<UNNAMED>","Currawilla C 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3513888889","-23.8208333333","34147","Commersonia loxophylla","1968040","2010-07-22","2010-07-22","1725310","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, 13km WNW of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
