"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917733274","-25.598415486","20773","Glossocardia","29058","1770-05-23","1999-04-19","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.75118405","-25.41513065","20773","Glossocardia","1512707","1975-11-11","1975-11-11","1363706","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843904203","-26.5817363987","20773","Glossocardia","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35611111","-15.90638889","20773","Glossocardia","1515616","1960-09-04","1960-09-04","1393381","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7760753619","-23.1400890282","20773","Glossocardia","1523994","1977-09-07","1977-09-07","1377726","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Survey Site 147, 2km S of Yeppoon, S of Wave Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.08450567","-26.081784","20773","Glossocardia","1616714","1979-05-09","1979-05-09","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.6115","-14.902","20773","Glossocardia","1799970","2010-03-17","2010-03-17","1603893","<UNNAMED>","100m behind the beach west of Pormpuraaw Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6115388889","-14.9019361111","20773","Glossocardia","1852932","2010-05-12","2010-05-12","1610038","<UNNAMED>","Edward River settlement, west coast Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.0285479247","-20.7735573731","20773","Glossocardia","1909641","2006-03-12","2006-03-12","1702336","<UNNAMED>","Telstra tower behind Mary Kathleen, c. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2916666667","-27.5916666667","20773","Glossocardia","2055690","1939-04-01","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
