"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.151088704","-19.0151308039","1420","Acanthiza katherina","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"1","145.264213","-16.580826","1420","Acanthiza katherina","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.36777131","-16.16513731","1420","Acanthiza katherina","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3677713","-16.16930397","1420","Acanthiza katherina","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3636047","-16.17347066","1420","Acanthiza katherina","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2094444433","-19.0066666633","1420","Acanthiza katherina","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75111111","-17.5816666633","1420","Acanthiza katherina","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4844444433","-17.4274999966","1420","Acanthiza katherina","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3372222211","-16.5941666633","1420","Acanthiza katherina","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4344444433","-16.09833333","1420","Acanthiza katherina","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443933","-17.26513205","1420","Acanthiza katherina","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3719379","-16.16930394","1420","Acanthiza katherina","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3719379","-16.1734706","1420","Acanthiza katherina","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3761045","-16.16513725","1420","Acanthiza katherina","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5475","-17.4327","1420","Acanthiza katherina","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","146.18861076","-18.94012255","1420","Acanthiza katherina","524879","1976-05-29","1976-05-29","530281","110685","Nr Mt Spec","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"16","146.40110892","-19.21512116","1420","Acanthiza katherina","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1731216802","-18.9953173153","1420","Acanthiza katherina","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","146.1603964315","-18.9753878724","1420","Acanthiza katherina","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","145.4763132292","-17.5488012582","1420","Acanthiza katherina","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","145.4239035327","-17.300796152","1420","Acanthiza katherina","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","145.4203214639","-17.3016716035","1420","Acanthiza katherina","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","145.5921434876","-17.8556303112","1420","Acanthiza katherina","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","145.4255279593","-17.2978268949","1420","Acanthiza katherina","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","145.4251563304","-17.2972817915","1420","Acanthiza katherina","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","145.2055438986","-16.4604372402","1420","Acanthiza katherina","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","145.2055438986","-16.4604372402","1420","Acanthiza katherina","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.5230278211","-17.6979318853","1420","Acanthiza katherina","895196","1999-11-20","","838008","<UNNAMED>","Charmillin Creek Rainforest Walking Track - Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.5500439196","-17.7347669576","1420","Acanthiza katherina","895205","1999-11-21","","838005","<UNNAMED>","Ravenshoe SF - another site","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","146.18444426","-18.98178927","1420","Acanthiza katherina","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","146.18444431","-18.99845595","1420","Acanthiza katherina","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","145.53438","-17.55415","1420","Acanthiza katherina","1265245","2012-11-08","2012-11-08","1139212","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.53625","-17.55271","1420","Acanthiza katherina","1265247","2012-11-08","2012-11-08","1139214","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.53958","-17.55151","1420","Acanthiza katherina","1265251","2012-11-08","2012-11-08","1139218","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","145.53969","-17.5509","1420","Acanthiza katherina","1265253","2012-11-08","2012-11-08","1139220","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.54027","-17.54824","1420","Acanthiza katherina","1265259","2012-11-08","2012-11-08","1139226","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","145.5206","-17.44433","1420","Acanthiza katherina","1265263","2012-11-20","2012-11-20","1139230","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","145.52792","-17.44055","1420","Acanthiza katherina","1265276","2012-11-20","2012-11-20","1139243","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","145.52829","-17.44047","1420","Acanthiza katherina","1265277","2012-11-20","2012-11-20","1139244","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","145.54645","-17.55639","1420","Acanthiza katherina","1265372","2013-02-11","2013-02-11","1139338","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.54405","-17.55313","1420","Acanthiza katherina","1265380","2013-02-11","2013-02-11","1139145","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","145.79036","-17.38043","1420","Acanthiza katherina","1416607","2016-04-10","2016-04-10","1254644","INCIDENTAL","Mount Bartle Frere walking track","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.80067","-17.38512","1420","Acanthiza katherina","1416608","2016-04-10","2016-04-10","1254645","INCIDENTAL","Mount Bartle Frere walking track","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.623024","-17.33926","1420","Acanthiza katherina","1963268","2019-04-07","2019-04-07","1721517","INCIDENTAL","Winfield park east of Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.8149208364","-17.3962471943","1420","Acanthiza katherina","1014936","2007-01-04","","932695","INCIDENTAL","Top campsite Mount Bartle Frere","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.6248333333","-17.0920555555","1420","Acanthiza katherina","1254025","2012-08-30","","1130583","INCIDENTAL","Mount Edith Danbulla","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.4859472222","-17.4269805555","1420","Acanthiza katherina","1267397","2013-03-10","","1141045","INCIDENTAL","Walking track circuit Mt Hypipamee NP","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.4806666666","-17.4608333333","1420","Acanthiza katherina","1274592","2013-06-10","","1144504","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.4820555555","-17.4602777777","1420","Acanthiza katherina","1274595","2013-06-10","","1144507","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.4746944444","-17.4526944444","1420","Acanthiza katherina","1307195","2013-08-18","","1172644","INCIDENTAL","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","145.4726388888","-17.4417222222","1420","Acanthiza katherina","1307208","2013-07-03","","1172470","INCIDENTAL","Herberton Range NP south of Mt Hypipamee crater","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.4741388888","-17.4407222222","1420","Acanthiza katherina","1307212","2013-07-03","","1172474","INCIDENTAL","Herberton Range NP south of Mt Hypipamee crater","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","145.4768611111","-17.4455","1420","Acanthiza katherina","1307215","2013-07-03","","1172477","INCIDENTAL","Herberton Range NP south of Mt Hypipamee crater","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.6256666666","-17.3402777777","1420","Acanthiza katherina","1307216","2013-07-06","","1172478","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","145.4773333333","-17.4544166666","1420","Acanthiza katherina","1307233","2013-08-18","","1172647","INCIDENTAL","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","145.4865","-17.4561388888","1420","Acanthiza katherina","1307234","2013-08-18","","1172648","INCIDENTAL","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.6372416666","-17.3574055555","1420","Acanthiza katherina","1344312","2015-05-15","","1202264","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.6376388888","-17.3576277777","1420","Acanthiza katherina","1344352","2015-04-17","","1202265","INCIDENTAL","North Johnstone River east of Malanda","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.6393333333","-17.35825","1420","Acanthiza katherina","1344376","2015-03-27","","1202284","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.0422472142","-16.2605637356","1420","Acanthiza katherina","1443092","2017-09-15","2017-09-17","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"60","145.0422472142","-16.2605637356","1420","Acanthiza katherina","1443200","2017-11-24","2017-11-26","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"61","145.0422472142","-16.2605637356","1420","Acanthiza katherina","1443225","2017-12-27","2017-12-29","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"62","145.0422472142","-16.2605637356","1420","Acanthiza katherina","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"63","145.0422472142","-16.2605637356","1420","Acanthiza katherina","1494216","2018-05-08","2018-05-11","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"64","145.25110655","-15.91513791","1420","Acanthiza katherina","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4861111111","-17.4281944444","1420","Acanthiza katherina","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","145.27558","-16.59289","1420","Acanthiza katherina","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","145.26945","-16.51081","1420","Acanthiza katherina","1342372","2011-12-12","","1201684","INCIDENTAL","Top of Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","145.81545","-17.39631","1420","Acanthiza katherina","1343399","2013-10-12","","1201534","INCIDENTAL","Bartle Frere, Wooroonooran National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","145.27558","-16.59289","1420","Acanthiza katherina","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","145.2752777777","-16.5927777777","1420","Acanthiza katherina","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","145.2752777777","-16.5927777777","1420","Acanthiza katherina","892914","2001-11-24","","834817","INCIDENTAL","Mount Lewis - 1st clearing after concrete ford crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","145.4261083","-17.28179954","1420","Acanthiza katherina","524654","1972-11-06","1972-11-06","530527","110460","Forest Reserve 194 Atherton-Mt Baldy","5000","6544","McKean & Beste (1982)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261083","-17.28179954","1420","Acanthiza katherina","524655","1972-11-14","1972-11-14","530528","110461","Forest Reserve 194 Atherton-Mt Baldy","5000","6544","McKean & Beste (1982)","3461","Department of Environment, Science and Innovation","DES"
"74","145.27610657","-16.58180353","1420","Acanthiza katherina","524567","1979-08-01","1979-08-31","530615","110373","Mt Lewis","1800","6544","McKean & Beste (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","145.27610657","-16.58180353","1420","Acanthiza katherina","524568","1980-11-10","1980-11-10","530616","110374","Mt Lewis","1800","6544","McKean & Beste (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","145.27610657","-16.58180353","1420","Acanthiza katherina","524569","1981-10-07","1981-10-07","530617","110375","Mt Lewis, 1050m asl","1800","6544","McKean & Beste (1982)","3461","Department of Environment, Science and Innovation","DES"
"77","144.97963255","-16.20709148","1420","Acanthiza katherina","1254665","2009-06-30","2009-06-30","1130806","<UNNAMED>","Creek adjacent to old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"78","144.97963255","-16.20709148","1420","Acanthiza katherina","1254666","2009-07-01","2009-07-01","1130806","<UNNAMED>","Creek adjacent to old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"79","144.99262098","-16.29398081","1420","Acanthiza katherina","1254653","2009-07-01","2009-07-01","1130772","<UNNAMED>",""Bettong Creek", Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"80","144.980052","-16.207471","1420","Acanthiza katherina","1254725","2011-09-16","2011-09-16","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"81","144.979636","-16.207059","1420","Acanthiza katherina","1254802","2011-09-13","2011-09-13","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"82","144.979636","-16.207059","1420","Acanthiza katherina","1254806","2012-05-17","2012-05-17","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"83","144.975259","-16.204024","1420","Acanthiza katherina","1254815","2011-09-13","2011-09-13","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"84","144.975259","-16.204024","1420","Acanthiza katherina","1254816","2011-09-14","2011-09-14","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"85","144.985051","-16.183703","1420","Acanthiza katherina","1254664","2012-05-17","2012-05-17","1130805","<UNNAMED>","Communications tower, North Road, Mount Windsor National Park","30","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"86","145.28443926","-15.81930475","1420","Acanthiza katherina","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"87","145.3761045","-16.16513725","1420","Acanthiza katherina","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"88","145.20110743","-16.31513733","1420","Acanthiza katherina","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"89","145.58443933","-17.26513205","1420","Acanthiza katherina","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"90","146.20944406","-19.00678908","1420","Acanthiza katherina","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"91","146.1254113011","-19.0481891534","1420","Acanthiza katherina","895284","1998-12-08","1998-12-14","838420","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","146.1208452494","-18.9332462337","1420","Acanthiza katherina","900391","1998-12-15","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","145.49645349","-17.4786163","1420","Acanthiza katherina","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"94","145.6927727","-17.41513129","1420","Acanthiza katherina","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4761111","-17.2649999966","1420","Acanthiza katherina","936870","1972-11-01","1972-11-30","872573","201938","Atherton area","3600","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"96","145.34277205","-16.6068032","1420","Acanthiza katherina","472636","1979-07-01","1979-07-31","481099","7455","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","145.58443933","-17.26513205","1420","Acanthiza katherina","476008","1972-11-01","1972-11-30","479241","10345","Atherton Tableland","15000","2748","QOS Newsl. 3(10) (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","146.18861076","-18.94012255","1420","Acanthiza katherina","484232","1972-11-01","1972-11-30","476949","13826","Mt Spec","1800","2748","QOS Newsl. 3(10) (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5408888888","-17.4678055555","1420","Acanthiza katherina","1267401","2013-03-24","2013-03-24","1141056","RTNR1","Ringtail Possum Nature Refuge 6km west of Tarzali","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"100","145.4763888888","-17.4425833333","1420","Acanthiza katherina","1307202","2013-07-03","2013-07-03","1172464","HRNP1","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"101","145.4800833333","-17.4556666666","1420","Acanthiza katherina","1307231","2013-08-18","2013-08-18","1172515","HRNP4","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"102","145.5478611111","-17.7075","1420","Acanthiza katherina","1306919","2013-10-08","2013-10-08","1172313","RP1","Rhyolite Pinnacle walking track Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","145.5868","-17.3557305555","1420","Acanthiza katherina","1306767","2013-12-01","","1172338","INCIDENTAL","Malanda Falls Conservation Park Malanda","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","145.6320833333","-17.0194444444","1420","Acanthiza katherina","1306774","2013-12-02","","1172345","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","145.6351388888","-17.0173611111","1420","Acanthiza katherina","1306775","2013-12-02","","1172346","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","145.5228888888","-17.6848611111","1420","Acanthiza katherina","1306883","2013-10-06","","1172765","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","145.52025","-17.7005833333","1420","Acanthiza katherina","1306909","2013-10-06","2013-10-06","1172751","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","145.5203333333","-17.6949722222","1420","Acanthiza katherina","1306912","2013-10-06","","1172754","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","145.5238611111","-17.6998888888","1420","Acanthiza katherina","1306913","2013-10-06","","1172767","INCIDENTAL","Rhyolite Pinnacle Trailhead, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","145.5558611111","-17.7168611111","1420","Acanthiza katherina","1306923","2013-10-08","","1172317","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","25","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"111","145.5432777777","-17.7239722222","1420","Acanthiza katherina","1306925","2013-10-08","","1172319","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","25","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"112","145.3060555555","-16.3955277777","1420","Acanthiza katherina","1306937","2013-12-10","","1172359","INCIDENTAL","Devils Thumb walking track Daintree NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","145.2998888888","-16.3957222222","1420","Acanthiza katherina","1306942","2013-12-10","","1172364","INCIDENTAL","Devils Thumb walking track Daintree NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.2967777777","-16.3938611111","1420","Acanthiza katherina","1306949","2013-12-10","","1172371","INCIDENTAL","Devils Thumb walking track Daintree NP","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","145.2946111111","-16.3925833333","1420","Acanthiza katherina","1306952","2013-12-10","","1172374","INCIDENTAL","Devils Thumb walking track Daintree NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"116","145.5341666666","-17.6828888888","1420","Acanthiza katherina","1306965","2014-01-19","","1172387","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","25","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","145.5404722222","-17.6865138888","1420","Acanthiza katherina","1306968","2014-01-19","","1172390","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
