"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0585422613","-27.9717991778","17058","Goodenia bellidifolia subsp. argentea","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.5435657787","-26.4658188091","17058","Goodenia bellidifolia subsp. argentea","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.3163872337","-26.1951923511","17058","Goodenia bellidifolia subsp. argentea","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","17058","Goodenia bellidifolia subsp. argentea","1933456","1971-04-20","1971-04-20","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106986","-28.08173386","17058","Goodenia bellidifolia subsp. argentea","1941156","1770-04-19","1992-10-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1544540045","-24.3605489467","17058","Goodenia bellidifolia subsp. argentea","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","151.0247805556","-27.54115","17058","Goodenia bellidifolia subsp. argentea","2034322","2021-01-24","2021-01-24","1761962","<UNNAMED>","Forestry road in Kumbarilla State Forest, 16.8km W of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843986373","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1525327","1930-10-05","1930-10-05","1383904","<UNNAMED>","Near White's Hill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593986373","-27.5567346444","17058","Goodenia bellidifolia subsp. argentea","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.41333057","-28.58313634","17058","Goodenia bellidifolia subsp. argentea","1745717","2003-11-06","2003-11-06","1575099","<UNNAMED>","Mt Bullaganang, c. 40km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.176065304","-27.6400679778","17058","Goodenia bellidifolia subsp. argentea","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1317221009","-26.4013090572","17058","Goodenia bellidifolia subsp. argentea","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.9427355043","-27.3067397658","17058","Goodenia bellidifolia subsp. argentea","1697466","1932-01-14","1932-01-14","1400957","<UNNAMED>","West of Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.52868631","-27.20990856","17058","Goodenia bellidifolia subsp. argentea","1758506","1996-10-23","1996-10-23","1569940","<UNNAMED>","McKeys Hill - ridge top at northern end, approximately 11km ENE of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9846644224","-28.8156329471","17058","Goodenia bellidifolia subsp. argentea","1842117","2006-03-10","2006-03-10","1617230","<UNNAMED>","Property of Belford near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2260782007","-25.990084572","17058","Goodenia bellidifolia subsp. argentea","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9594338668","-28.6067440582","17058","Goodenia bellidifolia subsp. argentea","1533426","1946-11-22","1946-11-22","1375224","<UNNAMED>","Applethorpe-Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9761005335","-28.8400773916","17058","Goodenia bellidifolia subsp. argentea","1706414","1993-01-07","1993-01-07","1500771","<UNNAMED>","Girraween National Park, 2.2km W of Park headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.59194444","-27.20888889","17058","Goodenia bellidifolia subsp. argentea","1907724","2013-04-15","2013-04-15","1703033","<UNNAMED>","Near Tooloorum Road, c. 4km from Somerset-Fernvale road, Bryden district, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9627351971","-25.8952354992","17058","Goodenia bellidifolia subsp. argentea","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","148.68","-25.3475","17058","Goodenia bellidifolia subsp. argentea","1957651","2016-10-19","2016-10-19","1708880","<UNNAMED>","'Wallaroo', c. 56 km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8572030036","-26.3359201887","17058","Goodenia bellidifolia subsp. argentea","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3013888889","-27.6695833333","17058","Goodenia bellidifolia subsp. argentea","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.644297","-28.196394","17058","Goodenia bellidifolia subsp. argentea","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"24","151.0497336313","-25.8530694235","17058","Goodenia bellidifolia subsp. argentea","1771410","1999-11-07","1999-11-07","1519081","<UNNAMED>","Myola, southwest of Mundubbera 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9501547305","-26.4148801045","17058","Goodenia bellidifolia subsp. argentea","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.801072541","-22.831755328","17058","Goodenia bellidifolia subsp. argentea","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.14277501","-28.64008078","17058","Goodenia bellidifolia subsp. argentea","1755313","1993-10-28","1993-10-28","1569781","<UNNAMED>","SSE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9439007795","-26.9288254703","17058","Goodenia bellidifolia subsp. argentea","1851167","2006-11-02","2006-11-02","1604008","<UNNAMED>","Tibrogargan National Park, fire trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.93238784","-27.63605312","17058","Goodenia bellidifolia subsp. argentea","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5011005335","-28.4984107249","17058","Goodenia bellidifolia subsp. argentea","1703239","1954-11-11","1954-11-11","1493735","<UNNAMED>","Near Gore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.264331899","-25.0903594744","17058","Goodenia bellidifolia subsp. argentea","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2760782007","-25.990084572","17058","Goodenia bellidifolia subsp. argentea","2022809","1996-08-22","1996-08-22","1489069","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.65445","-28.0175111111","17058","Goodenia bellidifolia subsp. argentea","2047223","2020-09-20","2020-09-20","1771165","<UNNAMED>","Forestry Road in Leyburn State Forest, 7km E of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4439722","-28.1241111","17058","Goodenia bellidifolia subsp. argentea","2056445","2020-09-10","2020-09-10","1778163","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.9150773916","17058","Goodenia bellidifolia subsp. argentea","1532060","1959-12-29","1959-12-29","1382610","<UNNAMED>","1 mile S of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9338511032","-27.6311828664","17058","Goodenia bellidifolia subsp. argentea","1847479","2008-10-25","2008-10-25","1634644","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510597321","-26.2484086529","17058","Goodenia bellidifolia subsp. argentea","1947312","1770-04-19","1992-10-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6517527","-28.1694074","17058","Goodenia bellidifolia subsp. argentea","2138911","2024-03-27","2024-03-27","1841897","<UNNAMED>","Durikai State Forest Scientific Area. Ca 200m North of railway, North of Cunningham Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","17058","Goodenia bellidifolia subsp. argentea","1654905","1938-10-15","1938-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0652699635","-28.3014708353","17058","Goodenia bellidifolia subsp. argentea","1851567","2006-10-26","2006-10-26","1624632","<UNNAMED>","State Forest 341 Bringalily, 13km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6475","-28.8527","17058","Goodenia bellidifolia subsp. argentea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1594103113","-27.4734099583","17058","Goodenia bellidifolia subsp. argentea","1712376","1990-08-05","1990-08-05","1467526","<UNNAMED>","Off Seventeen Mile Rd, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3760653","-27.62340131","17058","Goodenia bellidifolia subsp. argentea","1747624","2003-08-20","2003-08-20","1534676","<UNNAMED>","Moreton Bay, Macleay Island, Camera Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1235695405","-26.3498788073","17058","Goodenia bellidifolia subsp. argentea","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.7511009043","-27.0817531046","17058","Goodenia bellidifolia subsp. argentea","1525315","1958-10-16","1958-10-16","1340541","<UNNAMED>","4 miles E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8954469233","-27.0136914833","17058","Goodenia bellidifolia subsp. argentea","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","147.9986257374","-24.9381567535","17058","Goodenia bellidifolia subsp. argentea","1721560","1998-10-26","1998-10-26","1561451","<UNNAMED>","Long Gully Road, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2638870565","-25.0659211024","17058","Goodenia bellidifolia subsp. argentea","1723233","1998-11-03","1998-11-03","1530881","<UNNAMED>","State Forest 34, NW of Taroom (GPS 25 04 03 149 15 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672002","-28.7484107249","17058","Goodenia bellidifolia subsp. argentea","1583360","1946-11-22","1946-11-22","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8402777778","-27.0486111111","17058","Goodenia bellidifolia subsp. argentea","2059390","2021-10-20","2021-10-20","1780280","<UNNAMED>","7.3km along Beelbee Road, SW of Warra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.024978516","-25.2903610273","17058","Goodenia bellidifolia subsp. argentea","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843825543","-25.9150707821","17058","Goodenia bellidifolia subsp. argentea","1524197","1972-02-25","1972-02-25","1389585","<UNNAMED>","At Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1775","-27.4916666667","17058","Goodenia bellidifolia subsp. argentea","1848025","2011-10-16","2011-10-16","1604399","<UNNAMED>","Ransome Environmental Park, Ransome, 15km E of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7172222222","-28.8627777778","17058","Goodenia bellidifolia subsp. argentea","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927319707","-27.5900679778","17058","Goodenia bellidifolia subsp. argentea","1568059","1972-04-14","1972-04-14","1383470","<UNNAMED>","Ford Road Roachdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672002","-28.5817440582","17058","Goodenia bellidifolia subsp. argentea","1665779","1985-11-15","1985-11-15","1464705","<UNNAMED>","Cotton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.21082552","-28.21841528","17058","Goodenia bellidifolia subsp. argentea","1823533","2006-10-25","2006-10-25","1618672","<UNNAMED>","State Forest 341 Bringalily, north-easterm portion, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8427309953","-26.5734076814","17058","Goodenia bellidifolia subsp. argentea","1664381","1990-10-27","1990-10-27","1491950","<UNNAMED>","Oakey Creek Road, Blackall Range, about 7km NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1927319707","-27.5400679778","17058","Goodenia bellidifolia subsp. argentea","1525326","1969-01-01","1969-12-31","1359502","<UNNAMED>","Capalaba about 9 miles ESE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.99666667","-28.88555556","17058","Goodenia bellidifolia subsp. argentea","1860961","2016-01-14","2016-01-14","1655034","<UNNAMED>","Between 'K' junction and 'L' junction, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4875","-27.3811111111","17058","Goodenia bellidifolia subsp. argentea","1926383","2017-08-25","2017-08-25","1710093","<UNNAMED>","Brisbane Valley Rail Trail, 1.8 km NW of Coominya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9055555556","-28.5283333333","17058","Goodenia bellidifolia subsp. argentea","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6927777778","-28.2897222222","17058","Goodenia bellidifolia subsp. argentea","1981253","2020-09-06","2020-09-06","1734646","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.08442892","-23.74842331","17058","Goodenia bellidifolia subsp. argentea","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177672","-28.58174406","17058","Goodenia bellidifolia subsp. argentea","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.076057087","-26.5567363987","17058","Goodenia bellidifolia subsp. argentea","1648091","1981-09-22","1981-09-22","1430775","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2413810746","-28.3039708353","17058","Goodenia bellidifolia subsp. argentea","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177399921","-27.5817384219","17058","Goodenia bellidifolia subsp. argentea","1941155","1913-10-01","1913-10-31","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09272375","-26.5567364","17058","Goodenia bellidifolia subsp. argentea","1628754","1982-03-14","1982-03-14","1457572","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5927672002","-28.5567440582","17058","Goodenia bellidifolia subsp. argentea","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.08638107","-28.32508195","17058","Goodenia bellidifolia subsp. argentea","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6594487886","-25.3234251755","17058","Goodenia bellidifolia subsp. argentea","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1344444444","-26.8891666667","17058","Goodenia bellidifolia subsp. argentea","1897145","2013-10-14","2013-10-14","1690385","<UNNAMED>","Benarkin, near old railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.926054925","-25.9400763801","17058","Goodenia bellidifolia subsp. argentea","1612517","1980-09-16","1980-09-16","1456480","<UNNAMED>","Wide Bay Military Training Area, ca. 0.5km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7760904332","-27.9400791655","17058","Goodenia bellidifolia subsp. argentea","1687760","1996-02-29","1996-02-29","1496967","<UNNAMED>","May road, 14km west of CLifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.30152778","-27.66916667","17058","Goodenia bellidifolia subsp. argentea","1865110","2016-09-22","2016-09-22","1663030","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.59166667","-25.19944444","17058","Goodenia bellidifolia subsp. argentea","1876465","2014-10-10","2014-10-10","1645012","<UNNAMED>","'Mt. Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2655907095","-28.4426389272","17058","Goodenia bellidifolia subsp. argentea","1709169","1992-12-12","1992-12-12","1489900","<UNNAMED>","Stanthorpe-Inglewood road, 18km E of Inglewood, grid ref: 9141-300523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.904128881","-27.6545161997","17058","Goodenia bellidifolia subsp. argentea","1695281","1996-01-21","1996-01-21","1480912","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7258178521","-28.0809113879","17058","Goodenia bellidifolia subsp. argentea","1704489","1992-09-27","1992-09-27","1505403","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.95","-26.9247222222","17058","Goodenia bellidifolia subsp. argentea","2056704","2021-04-14","2021-04-14","1777365","<UNNAMED>","Mt Cooee track, Glass House Mountains National Park, 60km N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9783333333","-28.2769444444","17058","Goodenia bellidifolia subsp. argentea","2118221","2023-04-05","2023-04-05","1825079","<UNNAMED>","Ranger Road, S of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0028889","-27.4054444","17058","Goodenia bellidifolia subsp. argentea","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8760733254","-27.6567384219","17058","Goodenia bellidifolia subsp. argentea","1569292","1969-09-20","1969-09-20","1378357","<UNNAMED>","Redbank Plains, c. 3 miles SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.692782122","-25.4067585088","17058","Goodenia bellidifolia subsp. argentea","1648079","1987-09-17","1987-09-17","1461006","<UNNAMED>","Crest of the range 65km N of Injune-Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.6261005335","-28.7900773916","17058","Goodenia bellidifolia subsp. argentea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843986373","-27.6295124222","17058","Goodenia bellidifolia subsp. argentea","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.962601","-28.86189","17058","Goodenia bellidifolia subsp. argentea","2138886","2023-10-25","2023-10-25","1841842","<UNNAMED>","On Mt. Norman track, Girraween National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5080555556","-28.1897222222","17058","Goodenia bellidifolia subsp. argentea","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.65944879","-25.27342518","17058","Goodenia bellidifolia subsp. argentea","1644244","1960-03-02","1960-03-02","1460589","<UNNAMED>","2km S of summit on Injune - Rolleston Road, Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.067724152","-24.598416748","17058","Goodenia bellidifolia subsp. argentea","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2136032968","-28.4631375019","17058","Goodenia bellidifolia subsp. argentea","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.94893694","-28.62080762","17058","Goodenia bellidifolia subsp. argentea","1729135","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9927778435","-28.2567514762","17058","Goodenia bellidifolia subsp. argentea","1745719","2003-11-07","2003-11-07","1575101","<UNNAMED>","Badgery Holding, Wondul Range, c. 20km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
