"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.64275226","-20.84010486","16066","Tectaria confluens","1670545","1991-04-27","1991-04-27","1477124","<UNNAMED>","Cawley S.F. 652, Mt McCartney, western slope, steep gully above Forestry ring road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5758754387","-17.0846491483","16066","Tectaria confluens","1680491","1989-08-09","1989-08-09","1474308","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig, towards Mt Tiptree; creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","16066","Tectaria confluens","1511262","1972-07-17","1972-07-17","1356021","<UNNAMED>","Wynnum.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","16066","Tectaria confluens","1533563","1938-07-27","1938-07-27","1386818","<UNNAMED>","Fairyland, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41414872","-16.18699133","16066","Tectaria confluens","1729417","2002-09-02","2002-09-02","1579397","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.79277061","-17.39013133","16066","Tectaria confluens","1731167","1997-10-28","1997-10-28","1557791","<UNNAMED>","Mt Bartle Frere, western walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87519682","-18.65540158","16066","Tectaria confluens","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6683333333","-16.8366666667","16066","Tectaria confluens","1907453","2003-06-16","2003-06-16","1678876","<UNNAMED>","Diplazium Gully, Kuranda Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50110098","-16.49846667","16066","Tectaria confluens","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.4151313336","16066","Tectaria confluens","1939371","1913-06-01","1913-06-30","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927706123","-17.0901313336","16066","Tectaria confluens","1586665","1974-11-01","1974-11-30","1452540","<UNNAMED>","Gordonvale, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9177553788","-21.0817701084","16066","Tectaria confluens","1618354","1985-05-06","1985-05-06","1459440","<UNNAMED>","Mt Jukes East, off Seaforth Road on Bugeja's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.45","-16.08","16066","Tectaria confluens","1890662","2011-08-14","2011-08-14","1675114","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7913888889","-17.6091666667","16066","Tectaria confluens","2121254","1994-05-03","1994-05-03","1826526","<UNNAMED>","Near track from Crawford Lookout to Cedar Falls near Johnson River Lookout, Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.043327547","-17.942627559","16066","Tectaria confluens","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.5844372789","-17.4151313336","16066","Tectaria confluens","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0740556","-16.2777778","16066","Tectaria confluens","1934221","2019-06-14","2019-06-14","1716286","<UNNAMED>","Mount Windsor National Park. Next to a small creek, 420 metres downstream from where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road at a reduce speed sign, 3.7km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","16066","Tectaria confluens","1511261","1962-03-01","1962-03-31","1364721","<UNNAMED>","State Forestery Reserve 185, Kalorama Logging Area, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4361505653","-16.2431858737","16066","Tectaria confluens","1662807","1988-11-01","1988-11-30","1463496","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree Crossing, site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.53666638","-17.43750616","16066","Tectaria confluens","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511022718","-15.4151392539","16066","Tectaria confluens","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7269132687","-20.4557258089","16066","Tectaria confluens","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.5844372789","-17.2484646669","16066","Tectaria confluens","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511073024","-17.5817965991","16066","Tectaria confluens","1548072","1960-09-14","1960-09-14","1375866","<UNNAMED>","Palmerston National Park, 1 miles S of Highway and ca 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094372789","-17.0734646669","16066","Tectaria confluens","1602993","1988-03-27","1988-03-27","1444726","<UNNAMED>","SF607 Davies Creek L.A., 13.5km by road past Davies Creek falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261039456","-17.1401313336","16066","Tectaria confluens","1681563","1975-05-13","1975-05-13","1507526","<UNNAMED>","Little Mulgrave River, near Forestry Road. State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6094372789","-17.1401313336","16066","Tectaria confluens","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.52739647","-17.43359723","16066","Tectaria confluens","1791349","2010-05-18","2010-05-18","1606330","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.26","-16.51","16066","Tectaria confluens","1890794","2011-08-11","2011-08-11","1675014","<UNNAMED>","Mount Lewis road, about 2 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073024","-17.4984632658","16066","Tectaria confluens","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.66067161","-17.18418642","16066","Tectaria confluens","1691915","1988-10-01","1988-10-31","1499024","<UNNAMED>","SA 30 E end of Severin LA SF 185, 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2916666667","-15.8583333333","16066","Tectaria confluens","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.80205587","-18.26637799","16066","Tectaria confluens","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.06457882","-16.26442314","16066","Tectaria confluens","1958210","1988-11-01","1988-11-30","1499017","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7094152086","-20.3401062839","16066","Tectaria confluens","1670552","1991-05-01","1991-05-01","1471837","<UNNAMED>","SF299 Conway, Brandy Creek Road, 2km W of Impolse Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.80944788","-18.59012578","16066","Tectaria confluens","1715965","1992-04-24","1992-04-24","1478615","<UNNAMED>","Wallaman Falls, walking track to base of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073023","-17.4984632658","16066","Tectaria confluens","1948010","1770-04-19","2000-11-07","1386643","<UNNAMED>","Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927706123","-17.1734646669","16066","Tectaria confluens","1526757","1972-02-20","1972-02-20","1386817","<UNNAMED>","State Forest 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761039456","-17.4234646669","16066","Tectaria confluens","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58443728","-17.41513133","16066","Tectaria confluens","1939530","1913-08-01","1913-08-31","1367624","<UNNAMED>","Near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0761048072","-18.4067916802","16066","Tectaria confluens","1556270","1975-05-10","1975-05-10","1355194","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4261111086","-19.2234554556","16066","Tectaria confluens","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6611467367","-16.9858210771","16066","Tectaria confluens","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4927773902","-17.4234674866","16066","Tectaria confluens","1521113","1948-08-25","1948-08-25","1381576","<UNNAMED>","The Crater, 11 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7261039456","-17.1401313336","16066","Tectaria confluens","1556271","1975-05-13","1975-05-13","1355195","<UNNAMED>","Little Mulgrave River near Forestry road, State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5844372789","-17.2484646669","16066","Tectaria confluens","1624137","1935-06-22","1935-06-22","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.0817980002","16066","Tectaria confluens","1679847","1962-02-01","1962-02-28","1393300","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.41272789","-19.20912799","16066","Tectaria confluens","1727445","2001-11-06","2001-11-06","1544665","<UNNAMED>","SFR268, Bluewater Forestry Area, Paluma Range, site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844372789","-17.0817980002","16066","Tectaria confluens","1526756","1962-01-23","1962-01-23","1376585","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2594393969","-16.0068038444","16066","Tectaria confluens","1533564","1967-11-16","1967-11-16","1390918","<UNNAMED>","Ridge of McDowall Range 32km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.076100086","-17.8401272873","16066","Tectaria confluens","1671038","1992-10-03","1992-10-03","1488670","<UNNAMED>","Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1233290655","-18.4267261799","16066","Tectaria confluens","1708464","1988-10-01","1988-10-31","1481861","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 2; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0594394","-16.24013718","16066","Tectaria confluens","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2511163","-12.74849401","16066","Tectaria confluens","1948811","1948-06-16","1948-06-16","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.0817980002","16066","Tectaria confluens","1593538","1973-12-03","1973-12-03","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.31461111","-16.57811111","16066","Tectaria confluens","1829686","2008-11-11","2008-11-11","1635338","<UNNAMED>","Mt Lewis, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.49278","-17.60679893","16066","Tectaria confluens","1956539","1979-10-01","1979-10-31","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.60944064","-17.67346327","16066","Tectaria confluens","1957491","1962-09-01","1962-09-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511009762","-16.9151333383","16066","Tectaria confluens","1511260","1770-04-19","2000-11-07","1345012","<UNNAMED>","Cairns, Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6325","-17.2797222222","16066","Tectaria confluens","1672098","1994-07-07","1994-07-07","1509087","<UNNAMED>","Wrights Creek bridge, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7073552309","-20.9988684288","16066","Tectaria confluens","1689398","1989-11-29","1989-11-29","1480674","<UNNAMED>","St Helen's Gap, between Mirani and Calen, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3927773902","-17.3901341533","16066","Tectaria confluens","1957724","1770-04-19","2000-11-07","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427706123","-17.3067980002","16066","Tectaria confluens","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5011009762","-16.4984666716","16066","Tectaria confluens","1940897","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011073","-17.49846327","16066","Tectaria confluens","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0844381405","-18.4151250136","16066","Tectaria confluens","1526759","1873-01-01","1873-12-31","1386819","<UNNAMED>","Dalyrmple's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
