"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.5817363987","2088","Asplenium attenuatum var. indivisum","1534130","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177309953","-26.7484076814","2088","Asplenium attenuatum var. indivisum","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.9150679778","2088","Asplenium attenuatum var. indivisum","1546295","1977-01-28","1977-01-28","1379439","<UNNAMED>","Cenar Creek, .5km upstream from Thunderbirds Caravan Park, 4km N of North Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.2484396172","2088","Asplenium attenuatum var. indivisum","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","2088","Asplenium attenuatum var. indivisum","1573363","1888-04-01","1888-04-30","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843976619","-26.7484076814","2088","Asplenium attenuatum var. indivisum","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","2088","Asplenium attenuatum var. indivisum","1583960","1917-02-01","1917-02-28","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5843930654","-26.4150753196","2088","Asplenium attenuatum var. indivisum","1584125","1770-04-19","1977-12-01","1343447","<UNNAMED>","Ca 14km NW of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177309953","-26.7484076814","2088","Asplenium attenuatum var. indivisum","1584617","1981-11-21","1981-11-21","1432596","<UNNAMED>","Upper Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.917731","-26.74840768","2088","Asplenium attenuatum var. indivisum","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.58174101","2088","Asplenium attenuatum var. indivisum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844189293","-20.9151048552","2088","Asplenium attenuatum var. indivisum","1612004","1991-01-01","1991-01-31","1409621","<UNNAMED>","Cedar Grove Walking Track, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3927365282","-28.2400671967","2088","Asplenium attenuatum var. indivisum","1618272","1984-09-27","1984-09-27","1405288","<UNNAMED>","Tomewin Road, ca 100 metres E of Qld/NSW border crossing on J. Bolger's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5843976619","-26.5817410147","2088","Asplenium attenuatum var. indivisum","1634329","1937-08-22","1937-08-22","1429059","<UNNAMED>","SW of Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3394007772","-26.3409122875","2088","Asplenium attenuatum var. indivisum","1643734","1988-02-04","1988-02-04","1410983","<UNNAMED>","Tulipwood site, State Forest 639 Wrattens, Coolamon Road, just S of Mynyea Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6694130639","-20.8736898742","2088","Asplenium attenuatum var. indivisum","1665424","1993-07-02","1993-07-02","1504907","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek. Grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5094220454","-21.1567701084","2088","Asplenium attenuatum var. indivisum","1682202","1991-04-24","1991-04-24","1478919","<UNNAMED>","Eungella National Park, Palm Grove walking track, ca 1km W of Chalet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.59274854","-20.27343962","2088","Asplenium attenuatum var. indivisum","1709026","1995-09-16","1995-09-16","1496984","<UNNAMED>","Dryander Ck, N of Proserpine on property of Max Muller along old forestry track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5760818753","-20.2567729505","2088","Asplenium attenuatum var. indivisum","1714706","1993-04-28","1993-04-28","1503319","<UNNAMED>","Upper reaches of Dryander Creek, SE side of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","2088","Asplenium attenuatum var. indivisum","1730659","1972-10-11","1972-10-11","1573696","<UNNAMED>","Tamborine Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23356986","-28.04784497","2088","Asplenium attenuatum var. indivisum","1733859","2001-02-26","2001-02-26","1567559","<UNNAMED>","Armitage Creek road, Canungra Army Reserve, 7km SE of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","2088","Asplenium attenuatum var. indivisum","1740403","1911-01-01","1911-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.55806892","-26.250152","2088","Asplenium attenuatum var. indivisum","1801599","2009-07-17","2009-07-17","1641829","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2128046758","-27.9145599263","2088","Asplenium attenuatum var. indivisum","1857364","2016-02-10","2016-02-10","1657768","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5183307435","-26.3890831431","2088","Asplenium attenuatum var. indivisum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.86726417","-27.51410317","2088","Asplenium attenuatum var. indivisum","1907208","2011-02-16","2011-02-16","1691945","<UNNAMED>","Moggill Conservation Park, off Mill Road, D'Aguilar Range, Pullen Pullen Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5247774233","-26.5290542016","2088","Asplenium attenuatum var. indivisum","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.24840865","2088","Asplenium attenuatum var. indivisum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.501054925","-25.4984097134","2088","Asplenium attenuatum var. indivisum","1954159","1770-04-19","1978-09-01","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2121944444","-27.8506944444","2088","Asplenium attenuatum var. indivisum","1964982","2018-03-25","2018-03-25","1722473","<UNNAMED>","892 Upper Ormeau Road, Kingsholme. (Upper Ormeau Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0786111111","-27.1686111111","2088","Asplenium attenuatum var. indivisum","2008228","1996-09-05","1996-09-05","1739088","<UNNAMED>","Ivan Smith's scrub on Vonhoff Road, Bunya Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5013888889","-26.16","2088","Asplenium attenuatum var. indivisum","2009131","2020-12-27","2020-12-27","1740014","<UNNAMED>","Hoop LA, Brooyar State Forest, WNW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9217222","-26.2057222","2088","Asplenium attenuatum var. indivisum","2058997","2021-12-30","2021-12-30","1779839","<UNNAMED>","Coondoo, Toolara SF off the Gympie Kin Kin Rd, E of the Doggrell Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2608333333","-26.2366666667","2088","Asplenium attenuatum var. indivisum","2063116","1939-04-09","1939-04-09","1783241","<UNNAMED>","Blacksnake Creek Falls, Little Yabba Forest Reserve, near Conondale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
