"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177709855","-19.4151187706","31665","Tecticornia halocnemoides subsp. tenuis","1610365","1962-02-12","1962-02-12","1456366","<UNNAMED>","Alligator Creek near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.7511598708","-17.4151582428","31665","Tecticornia halocnemoides subsp. tenuis","1620527","1960-07-12","1960-07-12","1439285","<UNNAMED>","Karumba, Norman River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.41776359","-19.41511661","31665","Tecticornia halocnemoides subsp. tenuis","1630704","1949-06-26","1949-06-26","1447931","<UNNAMED>","Alva Beach near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.259545225","-28.690130419","31665","Tecticornia halocnemoides subsp. tenuis","1648592","1984-03-24","1984-03-24","1440805","<UNNAMED>","LAKE WYARA CA 13KM WSW OF BOORARA HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3595394","-28.10679637","31665","Tecticornia halocnemoides subsp. tenuis","1658317","1989-05-18","1989-05-18","1422616","<UNNAMED>","Dynevor Downs, Lake Binegolly, 94km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5013376701","-24.039252323","31665","Tecticornia halocnemoides subsp. tenuis","1660652","1996-08-06","1996-08-06","1479169","<UNNAMED>","32.5km N of Miriam Vale on Hummock Hill Is (GPS 24 02 27 151 30 01) (site 484).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.69234593","-20.47471399","31665","Tecticornia halocnemoides subsp. tenuis","1719873","1999-08-10","1999-08-10","1526482","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6095104366","-17.7234959725","31665","Tecticornia halocnemoides subsp. tenuis","1725390","1999-10-15","1999-10-15","1556286","<UNNAMED>","7km E of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.523666667","-17.099138889","31665","Tecticornia halocnemoides subsp. tenuis","1729403","2002-11-23","2002-11-23","1537865","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria. Ca. 4km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.442755366","-20.0401093864","31665","Tecticornia halocnemoides subsp. tenuis","1735346","1994-04-23","1994-04-23","1500845","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6360508814","-25.2197999177","31665","Tecticornia halocnemoides subsp. tenuis","1744183","1996-10-15","1996-10-15","1517783","<UNNAMED>","Burrum River National Park, 4.5km SE of Burrum Heads, Site No. PIAL399 (GPS 25 13 17 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3680780471","-15.9153735063","31665","Tecticornia halocnemoides subsp. tenuis","1806797","1992-06-14","1992-06-14","1593896","<UNNAMED>","Nassau River mouth, eastern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9347777778","-25.8108333333","31665","Tecticornia halocnemoides subsp. tenuis","1867196","2015-12-14","2015-12-14","1654415","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.19683333","-28.01275","31665","Tecticornia halocnemoides subsp. tenuis","1877089","2015-05-19","2015-05-19","1665579","<UNNAMED>","Lake Bindegolly National Park, oil pipeline crossing of channel between Lakes Tomaroo and Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1763277778","-17.3757","31665","Tecticornia halocnemoides subsp. tenuis","1896659","2013-07-19","2013-07-19","1698247","<UNNAMED>","Delta Downs Stn, 45km SSW of hstd, 38km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0380583333","-17.0236361111","31665","Tecticornia halocnemoides subsp. tenuis","1910840","2013-07-17","2013-07-17","1701447","<UNNAMED>","3km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2488888889","-14.6538888889","31665","Tecticornia halocnemoides subsp. tenuis","2033677","1967-09-23","1967-09-23","1761645","<UNNAMED>","Nymph Island. Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5211111111","-25.0705555556","31665","Tecticornia halocnemoides subsp. tenuis","2062782","1997-10-27","1997-10-27","1782953","<UNNAMED>","Theodolite Creek, Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4927216854","-24.9234154789","31665","Tecticornia halocnemoides subsp. tenuis","2062876","1938-01-03","1938-01-03","1783001","<UNNAMED>","Near Bundaberg, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
