"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","14597","Digitaria hubbardii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","146.5845057915","-28.0817771578","14597","Digitaria hubbardii","1522162","1937-06-15","1937-06-15","1346457","<UNNAMED>","Near Shamrock Wells, ca 60 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4178222961","-28.5817672322","14597","Digitaria hubbardii","1522163","1936-02-27","1936-02-27","1357363","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.584482141","-25.581774852","14597","Digitaria hubbardii","1536210","1937-06-07","1937-06-07","1357364","<UNNAMED>","20 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25116093","-26.41511005","14597","Digitaria hubbardii","1542599","1934-04-20","1934-04-20","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9095012097","-27.856776098","14597","Digitaria hubbardii","1550694","1977-05-19","1977-05-19","1397138","<UNNAMED>","2km E of Bendena, Warlus 3, Site E562.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178222961","-28.5817672322","14597","Digitaria hubbardii","1558710","1939-05-16","1939-05-16","1352212","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011592643","-26.4984407565","14597","Digitaria hubbardii","1576173","1954-11-22","1954-11-22","1378163","<UNNAMED>","ca 7km SW of Charleville on Wallal Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.41784621","-28.24844713","14597","Digitaria hubbardii","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4450583333","-27.4751694444","14597","Digitaria hubbardii","1795203","2012-03-21","2012-03-21","1599085","<UNNAMED>","33km south of Aberglassie on Mitchell-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7091118924","-27.7859080483","14597","Digitaria hubbardii","1800798","2008-03-04","2008-03-04","1638662","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.52068","-26.6041","14597","Digitaria hubbardii","1801115","2012-03-16","2012-03-16","1620134","<UNNAMED>","Woodside, along Nooraloo road, SW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.37515","-26.4886","14597","Digitaria hubbardii","1807169","2012-03-16","2012-03-16","1592670","<UNNAMED>","14.5km SE of Charleville on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.72","-26.4082","14597","Digitaria hubbardii","1807171","2012-03-20","2012-03-20","1581927","<UNNAMED>","50km E of Charleville on highway to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.59326","-26.63122","14597","Digitaria hubbardii","1813839","2012-03-16","2012-03-16","1620135","<UNNAMED>","'Authoringa', along Nooraloo road, SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.09561944","-27.71153889","14597","Digitaria hubbardii","1823293","2012-03-21","2012-03-21","1628066","<UNNAMED>","11km west of Shirlo turnoff on Shirlo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.12833889","-26.69607778","14597","Digitaria hubbardii","1828791","2012-03-25","2012-03-25","1608954","<UNNAMED>","Baker's Bend, Warrego River, 35km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3318777778","-28.4713277778","14597","Digitaria hubbardii","1835416","2012-03-22","2012-03-22","1619848","<UNNAMED>","4km N of Widgeegoara on Charlotte Plains-Bundaleer road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.36203","-26.61687","14597","Digitaria hubbardii","1835417","2012-03-22","2012-03-22","1631142","<UNNAMED>","10km N of Cunnamulla-Job's Gate road on track along Widgeegoara Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.94183889","-27.21788889","14597","Digitaria hubbardii","1842607","2012-03-20","2012-03-20","1597788","<UNNAMED>","6km N of Boatman on Morven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.48106","-27.27727","14597","Digitaria hubbardii","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.99186","-27.13638","14597","Digitaria hubbardii","1920835","2012-03-20","2012-03-20","1689515","<UNNAMED>","3.56km NE of Aqua Downs homestead on Morven-Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178528035","-28.0817828996","14597","Digitaria hubbardii","1947980","1967-12-19","1967-12-19","1713655","<UNNAMED>","Gilruth Plains Station, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.417831868","-28.0817737784","14597","Digitaria hubbardii","1950713","1937-02-01","1937-02-28","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7511420879","-28.4150978906","14597","Digitaria hubbardii","1957528","1940-04-01","1940-04-30","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
