"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.5818287912","15077","Sesbania benthamiana","1518332","1974-07-04","1974-07-04","1352641","<UNNAMED>","5M N OF MT ISA ON BARKLY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9178578913","-20.2484923779","15077","Sesbania benthamiana","1518333","1953-08-29","1953-08-29","1367205","<UNNAMED>","MCGOOSLIES GAP 12M SSW OF KAJABBI TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.75119582","-21.24849141","15077","Sesbania benthamiana","1521512","1937-02-05","1937-02-05","1352640","<UNNAMED>","10M PAST DUCHESS ON MOUNT ISA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.91784921","-23.41513474","15077","Sesbania benthamiana","1535577","1953-05-01","1953-05-31","1352639","<UNNAMED>","80M W OF LONGREACH VERGEMONT CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178681043","-19.5818375626","15077","Sesbania benthamiana","1557570","1974-07-10","1974-07-10","1367204","<UNNAMED>","30M NE OF CAMOOWEAL ON RD TO THORNTONIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4178596447","-21.5818204124","15077","Sesbania benthamiana","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5845167518","-20.7484821249","15077","Sesbania benthamiana","1581278","1975-04-07","1975-04-07","1397032","<UNNAMED>","8KM N OF CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.75953234","-19.02350032","15077","Sesbania benthamiana","1587525","1935-04-20","1935-04-20","1400528","<UNNAMED>","RIVERSLEIGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9095362834","-22.9068249947","15077","Sesbania benthamiana","1596786","1978-06-20","1978-06-20","1426093","<UNNAMED>","WARLUS VI OPPOSITE BOULIA CARAVAN PARK BURKE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9178864058","-25.0818197321","15077","Sesbania benthamiana","1602204","1984-05-28","1984-05-28","1424852","<UNNAMED>","73km NW of Morney Station, Windorah - Bedourie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.50118342","-20.49848212","15077","Sesbania benthamiana","1620797","1962-04-21","1962-04-21","1450248","<UNNAMED>","CK GRID REF 273/123","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178656637","-20.9151621246","15077","Sesbania benthamiana","1637985","1948-05-08","1948-05-08","1457378","<UNNAMED>","12M S OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5595236041","-21.7068152645","15077","Sesbania benthamiana","1647082","1985-05-01","1985-05-31","1419773","<UNNAMED>","MORT RIVER CROSSING AT MORT RIVER BORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.8928765515","-21.9068336218","15077","Sesbania benthamiana","1651618","1984-05-22","1984-05-22","1462964","<UNNAMED>","ST RONANS CK CA 70KM SE OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4595316965","-18.7235043108","15077","Sesbania benthamiana","1684345","1991-11-14","1991-11-14","1477085","<UNNAMED>","Lawn Hill Creek/Colless Creek junction, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3428650299","-18.6735043108","15077","Sesbania benthamiana","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.2428490149","-19.7901552864","15077","Sesbania benthamiana","1703860","1993-04-18","1993-04-18","1463770","<UNNAMED>","110km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.62941524","-21.71902517","15077","Sesbania benthamiana","1710214","1991-07-01","1991-07-31","1475224","<UNNAMED>","Selwyn Ranges, grid ref: 7054-615980.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4928656637","-20.8401621246","15077","Sesbania benthamiana","1718455","1983-05-17","1983-05-17","1476313","<UNNAMED>","S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9975667699","-22.5276344661","15077","Sesbania benthamiana","1722080","1998-03-17","1998-03-17","1536630","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1829950468","-18.7727615423","15077","Sesbania benthamiana","1734666","1998-06-16","1998-06-16","1557065","<UNNAMED>","Lawn Hill Creek, on Musselbrook-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4595323303","-20.7234954579","15077","Sesbania benthamiana","1745817","1998-04-08","1998-04-08","1550861","<UNNAMED>","SO2 study site H1, Mt Isa Mine lease, 3.48 km to Copper Stack at 288 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.25231217","-21.15682872","15077","Sesbania benthamiana","1772345","1997-05-31","1997-05-31","1545486","<UNNAMED>","62km from Mt Isa on Dajarra road, Ardmore, Nine Mile Creek crossing (GPS 21 09 30 139 15 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7770112143","-22.501523355","15077","Sesbania benthamiana","1777675","2004-05-27","2004-05-27","1551668","<UNNAMED>","33km SW of Winton, on Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.49314281","-18.71461542","15077","Sesbania benthamiana","1794397","2006-04-07","2006-04-07","1612255","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.90445295","-22.91163055","15077","Sesbania benthamiana","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5200829358","-20.7234918059","15077","Sesbania benthamiana","1833238","2009-06-03","2009-06-03","1618603","<UNNAMED>","Mt Isa. C. 2km E of Mt Isa on Barkly Highway at Breakaway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.96111111","-19.92166667","15077","Sesbania benthamiana","1836064","2004-08-11","2004-08-11","1605502","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.23776365","-20.2010258","15077","Sesbania benthamiana","1838313","2005-02-23","2005-02-23","1618288","<UNNAMED>","Northern margin of the Dugald River at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.76138889","-19.02416667","15077","Sesbania benthamiana","1841528","2004-04-20","2004-04-20","1585655","<UNNAMED>","O'Shanassy River, 5km west of Gregory River crossing, off Riversleigh - Camooweal road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.1864821202","-21.5518291753","15077","Sesbania benthamiana","1845420","2005-05-18","2005-05-18","1599513","<UNNAMED>","Jayah Creek, 42km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.7171666667","-22.5791666667","15077","Sesbania benthamiana","1893889","2007-03-29","2007-03-29","1687619","<UNNAMED>","44km N of Boulia on road to Dajarra, Upper Limestone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1781178124","-19.1228863329","15077","Sesbania benthamiana","1896639","2006-07-12","2006-07-12","1704334","<UNNAMED>","Norfolk Station, on a remote station track, adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1796553627","-18.7735854008","15077","Sesbania benthamiana","1912599","2008-04-16","2008-04-16","1688395","<UNNAMED>","Herbert Vale Station, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.68522253","-21.78156166","15077","Sesbania benthamiana","1914470","2004-05-03","2004-05-03","1679464","<UNNAMED>","Wills Creek, 20km ESE of Dajarra on the road to Phosphate Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2386111111","-20.2011111111","15077","Sesbania benthamiana","1917622","2010-04-01","2010-04-01","1697911","<UNNAMED>","Dugald River road crossing, 64.0km north of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4178656637","-20.7484954579","15077","Sesbania benthamiana","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.996186441","-23.5193024493","15077","Sesbania benthamiana","1926229","2004-05-18","2004-05-18","1709409","<UNNAMED>","Vergemont Ck, 0.8km W of Vergemont HS, c. 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
