"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","19346","Eriachne pulchella","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.33018344","-24.35829974","19346","Eriachne pulchella","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1479727293","-28.0508630328","19346","Eriachne pulchella","1765897","2000-04-07","2000-04-07","1550737","<UNNAMED>","Lake Bindegolly National Park, West boundary, 5km South of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.35941233","-20.86002094","19346","Eriachne pulchella","1773228","2000-07-23","2000-07-23","1520777","<UNNAMED>","C 17K SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6072528905","-21.1965170813","19346","Eriachne pulchella","1801239","2005-04-07","2005-04-07","1606417","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.31225485","-22.06567629","19346","Eriachne pulchella","1806272","2004-04-01","2004-04-01","1639313","<UNNAMED>","Corinda, 100km N of Aramac (DEU site 541).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.70555556","-26.78027778","19346","Eriachne pulchella","1819131","2010-08-30","2010-08-30","1632969","<UNNAMED>","32.4km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.559","-23.3065","19346","Eriachne pulchella","1836999","2007-04-03","2007-04-03","1612279","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4517879861","-23.5079500407","19346","Eriachne pulchella","1840622","2007-03-22","2007-03-22","1623729","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0841666667","-26.7394444444","19346","Eriachne pulchella","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.44083333","-19.89","19346","Eriachne pulchella","1899099","2006-05-16","2006-05-16","1701593","<UNNAMED>","50km N of Barkly Highway, track off the Gunpowder Highway, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1228302243","-23.2737369","19346","Eriachne pulchella","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3172222222","-28.0658333333","19346","Eriachne pulchella","2096352","2022-08-30","2022-08-30","1810583","<UNNAMED>","38km W of Cunnamulla, towards Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
