"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2802486","-16.52662888","29491","Pilidiostigma sessile","1781994","2002-01-16","2002-01-16","1529648","<UNNAMED>","Mount Lewis Forest Reserve, c. 300m N of Swamp/weather station on hill '1262'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.26527778","-16.49555556","29491","Pilidiostigma sessile","1607253","1986-07-05","1986-07-05","1446013","<UNNAMED>","Mt Lewis, on new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.22018667","-16.43576382","29491","Pilidiostigma sessile","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26527778","-16.49555556","29491","Pilidiostigma sessile","1672862","1988-11-26","1988-11-26","1488916","<UNNAMED>","31km along Mt Lewis Road from Mossman-Mt Molloy Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27931188","-16.52662115","29491","Pilidiostigma sessile","1720172","2002-01-16","2002-01-16","1518847","<UNNAMED>","Mount Lewis Forest Reserve, c. 100m N of swamp/weather station, SE of peak '1262'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25110606","-16.41513718","29491","Pilidiostigma sessile","1687263","1993-06-03","1993-06-03","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594393969","-16.4234705111","29491","Pilidiostigma sessile","1626042","1975-01-26","1975-01-26","1458030","<UNNAMED>","Timber Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26527778","-16.49555556","29491","Pilidiostigma sessile","1662527","1989-12-05","1989-12-05","1489670","<UNNAMED>","31.8km along Mt Lewis Road from Mossman - Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.26994465","-16.52654367","29491","Pilidiostigma sessile","1772629","2001-07-25","2001-07-25","1551735","<UNNAMED>","North Mary Logging Area, hill '1262' N of swamp / weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27219444","-16.4185","29491","Pilidiostigma sessile","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26527778","-16.49555556","29491","Pilidiostigma sessile","1597079","1986-01-17","1986-01-17","1408117","<UNNAMED>","30km along Mt Lewis road, off Julatten road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.26553319","-16.49578471","29491","Pilidiostigma sessile","1705289","1988-11-01","1988-11-30","1481854","<UNNAMED>","Daintree National Park, near end of Mt Lewis Road, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26527778","-16.49555556","29491","Pilidiostigma sessile","1695249","1995-06-12","1995-06-12","1492730","<UNNAMED>","North Mary Logging Area, State Forest 143, 31.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4401371778","29491","Pilidiostigma sessile","1941533","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.208333333","-16.458333333","29491","Pilidiostigma sessile","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
