"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.365256737","-26.136392737","10078","Chenopodium desertorum","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.4972902993","-26.4536280235","10078","Chenopodium desertorum","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.3761360633","-26.0977303149","10078","Chenopodium desertorum","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.15947334","-27.14010049","10078","Chenopodium desertorum","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.12614528","-26.42343916","10078","Chenopodium desertorum","1959264","1995-11-01","1995-11-30","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845056694","-26.0817839981","10078","Chenopodium desertorum","1960451","1979-05-10","1979-05-10","1708073","<UNNAMED>","Ambathala Range area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5844911005","-28.0817704837","10078","Chenopodium desertorum","1590031","1947-04-14","1947-04-14","1405497","<UNNAMED>","Bollon Tilquin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.29285011","-24.22346641","10078","Chenopodium desertorum","1626111","1990-03-29","1990-03-29","1454914","<UNNAMED>","Near Waterloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4178462114","-28.2484471295","10078","Chenopodium desertorum","1603345","1953-04-01","1953-04-30","1425462","<UNNAMED>","Gamarren Station ca 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.825","-26.6416666667","10078","Chenopodium desertorum","1618914","1935-02-15","1935-02-15","1451707","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0367008351","-26.4709391642","10078","Chenopodium desertorum","1743360","2001-03-15","2001-03-15","1540194","<UNNAMED>","Tregole NP collected at Tregole Bore ca. 2.5km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.823608","-24.821823","10078","Chenopodium desertorum","1914428","2013-07-01","2013-07-31","1706960","<UNNAMED>","Idalia NP, 10km NE of ranger station, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6652778","-27.9705556","10078","Chenopodium desertorum","2056924","1966-04-15","1966-04-15","1778405","<UNNAMED>","Woodlands, [a property], Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5995","-28.8576","10078","Chenopodium desertorum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"14","144.5845334332","-28.4151253025","10078","Chenopodium desertorum","1603628","1967-08-01","1967-08-31","1419449","<UNNAMED>","Tarko ca 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011488077","-25.4984415187","10078","Chenopodium desertorum","1617897","1941-12-15","1941-12-15","1444595","<UNNAMED>","Near Augathella on Road to Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4073230028","-28.8709637523","10078","Chenopodium desertorum","1768766","2001-07-27","2001-07-27","1544407","<UNNAMED>","Currawinya National Park near Riley's Bore on road to lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.0844786128","-26.4151058309","10078","Chenopodium desertorum","1597545","1984-10-05","1984-10-05","1435959","<UNNAMED>","7km S of Morven Morven-Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
