"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8311111111","-27.2630555555","6659","Glycine sp. (Marburg K.A.Williams 83006)","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9177570999","-27.7484124988","6659","Glycine sp. (Marburg K.A.Williams 83006)","1513572","1889-05-01","1889-05-31","1365619","<UNNAMED>","Eton Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7305543012","-28.1961643534","6659","Glycine sp. (Marburg K.A.Williams 83006)","1603694","1990-05-26","1990-05-26","1399917","<UNNAMED>","1k N of Mt.Maroon grid ref. 9441-734808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3383624661","-26.1283275407","6659","Glycine sp. (Marburg K.A.Williams 83006)","1604050","1988-12-29","1988-12-29","1406765","<UNNAMED>","State Forest 220 Oakview, 2.2km S past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106098","-27.41506935","6659","Glycine sp. (Marburg K.A.Williams 83006)","1625411","1938-12-03","1938-12-03","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.58440666","-27.58173842","6659","Glycine sp. (Marburg K.A.Williams 83006)","1643453","1983-06-05","1983-06-05","1459164","<UNNAMED>","Marburg, property of Ross Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8083333333","-27.7838888889","6659","Glycine sp. (Marburg K.A.Williams 83006)","1661774","1992-03-24","1992-03-24","1470156","<UNNAMED>","E slope of Mount Blaine, near Peak Crossing, about 19km SSE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.54523999","-27.62062731","6659","Glycine sp. (Marburg K.A.Williams 83006)","1676246","1992-03-08","1992-03-08","1503217","<UNNAMED>","The Bluff, 10km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7263511032","-27.5520161997","6659","Glycine sp. (Marburg K.A.Williams 83006)","1677093","1995-04-05","1995-04-05","1482286","<UNNAMED>","Junction of Mahons and Sherlock Roads, Pine Mt, 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4094151665","-27.9734088008","6659","Glycine sp. (Marburg K.A.Williams 83006)","1706517","1992-02-21","1992-02-21","1473633","<UNNAMED>","2km E of Mount Castle, 10km SW of Rosevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17273197","-27.77173464","6659","Glycine sp. (Marburg K.A.Williams 83006)","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260733254","-27.9900717553","6659","Glycine sp. (Marburg K.A.Williams 83006)","1786169","1998-12-01","1998-12-31","1566573","<UNNAMED>","French's Creek, eastern side of Middle Peak, Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3374238596","-26.1298040255","6659","Glycine sp. (Marburg K.A.Williams 83006)","1790447","2003-05-01","2003-05-01","1633222","<UNNAMED>","Kilkivan, Oakview State Forest, 2.7km below (N of) sign 'no works in this area'; c. 2.5km along road s from Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8577399921","-27.5372939775","6659","Glycine sp. (Marburg K.A.Williams 83006)","1798667","2007-12-08","2007-12-08","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1657875262","-27.7559013111","6659","Glycine sp. (Marburg K.A.Williams 83006)","1804511","2009-03-08","2009-03-08","1596857","<UNNAMED>","Bahrs Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.27308588","-25.80371716","6659","Glycine sp. (Marburg K.A.Williams 83006)","1818577","2005-09-30","2005-09-30","1601783","<UNNAMED>","'Oakwells', WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8099622143","-27.8131273108","6659","Glycine sp. (Marburg K.A.Williams 83006)","1837358","2009-04-18","2009-04-18","1610332","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5260643286","-26.9900743481","6659","Glycine sp. (Marburg K.A.Williams 83006)","1852784","2007-02-10","2007-02-10","1603764","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1751684089","-27.7538062215","6659","Glycine sp. (Marburg K.A.Williams 83006)","1867165","2016-03-23","2016-03-23","1657620","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.731681293","-24.8017678646","6659","Glycine sp. (Marburg K.A.Williams 83006)","1890717","2001-03-12","2001-03-12","1675276","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5939676","-24.30797807","6659","Glycine sp. (Marburg K.A.Williams 83006)","1893890","2011-04-05","2011-04-05","1678784","<UNNAMED>","C. 500km due SW of Mount Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.66773289","-24.59122603","6659","Glycine sp. (Marburg K.A.Williams 83006)","1906844","2011-05-14","2011-05-14","1690178","<UNNAMED>","C. 2.6km SSE of Lawgi Hall, near head of Downfall Creek, Lawgi Plateau, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5269073462","-27.6572923583","6659","Glycine sp. (Marburg K.A.Williams 83006)","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.65388889","-27.26277778","6659","Glycine sp. (Marburg K.A.Williams 83006)","1916333","2012-02-05","2012-02-05","1694937","<UNNAMED>","E end of Sim Jue Creek Road, Sim Jue Creek, Dundas, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1164899555","-28.1753181756","6659","Glycine sp. (Marburg K.A.Williams 83006)","1921231","2007-04-01","2007-04-01","1697561","<UNNAMED>","Lower part of farm c. 10km before O'Reilly's guesthouse, on east side of road c. 50m below sharp bend which is below farm dam on west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106098","-27.41506935","6659","Glycine sp. (Marburg K.A.Williams 83006)","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","6659","Glycine sp. (Marburg K.A.Williams 83006)","1946710","1770-04-19","2000-11-07","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6376944","-27.347","6659","Glycine sp. (Marburg K.A.Williams 83006)","1978056","2019-01-14","2019-01-14","1731774","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6305555556","-26.9788888889","6659","Glycine sp. (Marburg K.A.Williams 83006)","2030459","2021-04-02","2021-04-02","1758956","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2721667","-28.0139722","6659","Glycine sp. (Marburg K.A.Williams 83006)","2056649","2021-05-20","2021-05-20","1777739","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8235833","-27.8191667","6659","Glycine sp. (Marburg K.A.Williams 83006)","2123031","2023-04-27","2023-04-27","1828154","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
