"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","12516","Trachymene glandulosa","1570705","1946-03-18","1946-03-18","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.5818339078","12516","Trachymene glandulosa","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","12516","Trachymene glandulosa","1605503","1981-08-01","1981-08-31","1435344","<UNNAMED>","Near Junction of Colless and Lawn Hill Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4928650299","-18.7068376441","12516","Trachymene glandulosa","1721608","1998-06-13","1998-06-13","1577900","<UNNAMED>","Lawn Hill Gorge - near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.14594462","-18.49779791","12516","Trachymene glandulosa","1761700","2002-09-02","2002-09-02","1519392","<UNNAMED>","Approx. 10km N of Musselbrook mining camp, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.51175464","-18.77766724","12516","Trachymene glandulosa","1779474","1997-04-27","1997-04-27","1517485","<UNNAMED>","Lawn Hill National Park, Louie Creek, (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4945317","-18.72794876","12516","Trachymene glandulosa","1787096","1997-04-27","1997-04-27","1565450","<UNNAMED>","Lawn Hill National Park (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.49369836","-18.72628209","12516","Trachymene glandulosa","1797816","2009-06-07","2009-06-07","1610940","<UNNAMED>","Lawn Hill National Park, at entrance grid 3.5km from camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5777233047","-18.6930937611","12516","Trachymene glandulosa","1870252","2016-05-21","2016-05-21","1656332","<UNNAMED>","Approx. 8.5km E of Boodjamulla NP entrance gate, 5km E of Adel's Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.02361111","-17.53666667","12516","Trachymene glandulosa","1896772","2004-04-19","2004-04-19","1700162","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Station (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.73936314","-18.44020753","12516","Trachymene glandulosa","1920165","2009-07-12","2009-07-12","1689271","<UNNAMED>","Lawn Hill Station, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
