"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16461","Pittosporum rubiginosum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.91777061","-17.24846467","16461","Pittosporum rubiginosum","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","16461","Pittosporum rubiginosum","1511453","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594368368","-15.8068052131","16461","Pittosporum rubiginosum","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.325","-15.9416666667","16461","Pittosporum rubiginosum","1515151","1960-09-06","1960-09-06","1377336","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.09013133","16461","Pittosporum rubiginosum","1515187","1947-08-23","1947-08-23","1372840","<UNNAMED>","Emerald Creek headwaters, ca. 8km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","16461","Pittosporum rubiginosum","1516031","1889-01-01","1889-12-31","1349141","<UNNAMED>","No locality given.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","16461","Pittosporum rubiginosum","1516032","1929-09-21","1929-09-21","1383614","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011009762","-16.4984666716","16461","Pittosporum rubiginosum","1516033","1937-09-22","1937-09-22","1361465","<UNNAMED>","Daintree River, N.Q.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927701702","-15.8234718798","16461","Pittosporum rubiginosum","1517073","1977-09-12","1977-09-12","1366746","<UNNAMED>","Upper slopes of Mt Finnigan, Nth. Qld. Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.325","-15.8083333333","16461","Pittosporum rubiginosum","1518853","1770-04-19","2000-11-07","1383238","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3761188891","-13.8401558366","16461","Pittosporum rubiginosum","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.2484646669","16461","Pittosporum rubiginosum","1521850","1969-06-13","1969-06-13","1378468","<UNNAMED>","Mt. Bellenden Ker, ca. 7/8 mile SE of centre peak, in rain-forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3761060635","-16.1568038441","16461","Pittosporum rubiginosum","1521852","1937-09-19","1937-09-19","1388274","<UNNAMED>","Thornton Peak, N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511009762","-16.9151333383","16461","Pittosporum rubiginosum","1521853","1770-04-19","2000-11-07","1392557","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427727303","-16.3401371778","16461","Pittosporum rubiginosum","1525093","1974-07-04","1974-07-04","1340643","<UNNAMED>","TR55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","16461","Pittosporum rubiginosum","1528673","1972-02-20","1972-02-20","1347804","<UNNAMED>","S.F.R.185, Edith L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.0817980002","16461","Pittosporum rubiginosum","1528674","1971-07-15","1971-07-15","1373944","<UNNAMED>","S.F.R.933.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011009762","-16.4984666716","16461","Pittosporum rubiginosum","1528675","1770-04-19","2000-11-07","1343124","<UNNAMED>","Trinity Bay Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","16461","Pittosporum rubiginosum","1528676","1948-08-31","1948-08-31","1349142","<UNNAMED>","Mt. Bartle Frere, North Peak, W. and N.W. slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","16461","Pittosporum rubiginosum","1530869","1961-06-01","1961-06-30","1361284","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2994444444","-15.7422222222","16461","Pittosporum rubiginosum","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.275","-15.8416666667","16461","Pittosporum rubiginosum","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.08443342","-17.91512729","16461","Pittosporum rubiginosum","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4177855558","-13.9151558366","16461","Pittosporum rubiginosum","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25110606","-16.41513718","16461","Pittosporum rubiginosum","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.25111889","-13.91515584","16461","Pittosporum rubiginosum","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","16461","Pittosporum rubiginosum","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761039456","-17.2567980002","16461","Pittosporum rubiginosum","1545166","1953-08-01","1953-08-31","1356759","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511035035","-15.7484718798","16461","Pittosporum rubiginosum","1546003","1970-08-30","1970-08-30","1392555","<UNNAMED>","Shiptons Flat, S. of Helenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177706123","-17.2484646669","16461","Pittosporum rubiginosum","1546004","1904-01-01","1904-12-31","1361462","<UNNAMED>","Bellenden Kerr Exped.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511009762","-16.9151333383","16461","Pittosporum rubiginosum","1546005","1970-08-24","1970-08-24","1373945","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, approx. 6 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177727303","-16.4151371778","16461","Pittosporum rubiginosum","1546006","1943-07-17","1943-07-17","1369279","<UNNAMED>","Cook District - Near Cairns, at The Intake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91777061","-17.24846467","16461","Pittosporum rubiginosum","1546007","1889-01-01","1889-12-31","1367508","<UNNAMED>","Top camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594415447","-16.5901356081","16461","Pittosporum rubiginosum","1546513","1957-08-29","1957-08-29","1383737","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3094368368","-15.8234718798","16461","Pittosporum rubiginosum","1548727","1977-09-12","1977-09-12","1385138","<UNNAMED>","Upper slopes of Mt Finnigan, Nt. Qld. Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8427706123","-17.2567980002","16461","Pittosporum rubiginosum","1550131","1949-06-11","1949-06-11","1386058","<UNNAMED>","Bellenden Ker - summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594356048","-15.4901392542","16461","Pittosporum rubiginosum","1550226","1959-08-27","1959-08-27","1383108","<UNNAMED>","Mt. Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511039456","-17.4151313336","16461","Pittosporum rubiginosum","1552083","1952-05-01","1952-05-31","1377538","<UNNAMED>","Bonjie area, Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511035035","-15.7484718798","16461","Pittosporum rubiginosum","1552912","1969-05-01","1969-05-31","1392554","<UNNAMED>","0.5 mile W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511009762","-16.9151333383","16461","Pittosporum rubiginosum","1552913","1967-08-03","1967-08-03","1367507","<UNNAMED>","Saddle Mountain, near Kuranda, N. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42610606","-16.22347051","16461","Pittosporum rubiginosum","1557036","1962-10-02","1962-10-02","1386030","<UNNAMED>","Bailey's Creek area, 0.25 mile E of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943728","-17.14013133","16461","Pittosporum rubiginosum","1557109","1947-08-23","1947-08-23","1352937","<UNNAMED>","Mt. Edith, about 8km N of Danbulla, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3261060635","-16.4734705111","16461","Pittosporum rubiginosum","1557116","1948-09-02","1948-09-02","1377357","<UNNAMED>","Intake, Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0927777778","-15.1494444444","16461","Pittosporum rubiginosum","1560967","1962-01-01","1962-12-31","1357662","<UNNAMED>","McIvor River, N of Cooktown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511009762","-16.9151333383","16461","Pittosporum rubiginosum","1560969","1948-04-01","1948-04-30","1392556","<UNNAMED>","Clarks Ck near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9177706123","-17.2484646669","16461","Pittosporum rubiginosum","1560970","1904-01-01","1904-12-31","1388273","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511060636","-16.0818038444","16461","Pittosporum rubiginosum","1560971","1967-11-23","1967-11-23","1362811","<UNNAMED>","Ca. 10 miles N of Daintre, upper slopes of Mt. Alexandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.50110098","-16.49846667","16461","Pittosporum rubiginosum","1560972","1943-07-21","1943-07-21","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3761060635","-16.1568038441","16461","Pittosporum rubiginosum","1560973","1967-05-16","1967-05-16","1378469","<UNNAMED>","Thornton Park, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3594368368","-15.9068052131","16461","Pittosporum rubiginosum","1561447","1969-05-01","1969-05-31","1363620","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5011073","-17.49846327","16461","Pittosporum rubiginosum","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6761039456","-17.0901313336","16461","Pittosporum rubiginosum","1564858","1974-06-05","1974-06-05","1398530","<UNNAMED>","SFR 675 Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8427706123","-17.2567980002","16461","Pittosporum rubiginosum","1566715","1976-09-30","1976-09-30","1366747","<UNNAMED>","S.F.R. 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511009762","-16.9151333383","16461","Pittosporum rubiginosum","1568382","1962-04-11","1962-04-11","1349140","<UNNAMED>","Smithfield, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177706123","-17.4151313336","16461","Pittosporum rubiginosum","1568383","1971-08-02","1971-08-02","1361461","<UNNAMED>","Summit of Mt. Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2927701702","-15.8234718798","16461","Pittosporum rubiginosum","1571755","1972-08-25","1972-08-25","1388781","<UNNAMED>","Mt. Finnigan south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.42610606","-16.22347051","16461","Pittosporum rubiginosum","1574370","1962-10-02","1962-10-02","1352914","<UNNAMED>","Bailey's Creek area, on bank of Hutchinson Creek near sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.91777061","-17.24846467","16461","Pittosporum rubiginosum","1583319","1969-06-11","1969-06-11","1361463","<UNNAMED>","Mt. Bellenden Ker, at the summit of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.325","-16.491666667","16461","Pittosporum rubiginosum","1583320","1932-02-06","1932-02-06","1347805","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511039456","-17.4151313336","16461","Pittosporum rubiginosum","1583321","1935-10-02","1935-10-02","1339725","<UNNAMED>","Foot of Mt. Bartle Frere, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2761035035","-15.9234718798","16461","Pittosporum rubiginosum","1584706","1976-07-01","1976-07-01","1461584","<UNNAMED>","Granite Creek Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4177727303","-16.2484705111","16461","Pittosporum rubiginosum","1585489","1978-07-31","1978-07-31","1445117","<UNNAMED>","In grove of Wormia alata, between Cape Tribulation and Thorton Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2761060636","-16.0234705111","16461","Pittosporum rubiginosum","1586932","1984-07-09","1984-07-09","1459087","<UNNAMED>","Keating Creek crossing, Creb track, 4.3km S of 'Dawnvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.41778556","-13.91515584","16461","Pittosporum rubiginosum","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2094393969","-16.0901371778","16461","Pittosporum rubiginosum","1591805","1972-12-09","1972-12-09","1423473","<UNNAMED>","Junction of Boolbin Ck. & Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9290622558","-12.4563642186","16461","Pittosporum rubiginosum","1594815","1988-06-26","1988-06-26","1401514","<UNNAMED>","Head of Hann Creek, Moreton 7473-095220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7261073024","-17.5901299325","16461","Pittosporum rubiginosum","1596159","1972-05-17","1972-05-17","1455495","<UNNAMED>","Maalan turnoff lower Palmerston H'way, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.91777061","-17.41513133","16461","Pittosporum rubiginosum","1597574","1959-04-27","1959-04-27","1437367","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2594393969","-16.0068038444","16461","Pittosporum rubiginosum","1599838","1972-08-24","1972-08-24","1439712","<UNNAMED>","Timbercamp Ck between Daintree River and Bloomfield River on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3427855558","-13.9068225032","16461","Pittosporum rubiginosum","1601498","1971-06-01","1971-06-30","1427881","<UNNAMED>","Lankelly Ck. on western fall of McIlwraith Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4916666667","-17.425","16461","Pittosporum rubiginosum","1605390","1977-09-12","1977-09-12","1400717","<UNNAMED>","Hypipamee Nat. Park (The Crater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2761082114","-16.5734689414","16461","Pittosporum rubiginosum","1605863","1977-09-14","1977-09-14","1433076","<UNNAMED>","Summit area of Mt. Lewis NW of Mt. Molloy, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.125","-15.075","16461","Pittosporum rubiginosum","1609444","1978-08-03","1978-08-03","1407522","<UNNAMED>","Mt. Webb near 'Starcke' Homestead, N of Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511035035","-15.7484718798","16461","Pittosporum rubiginosum","1612788","1948-09-06","1948-09-06","1440941","<UNNAMED>","Mt. Finnigan west slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4636111111","-16.1025","16461","Pittosporum rubiginosum","1616846","1980-07-28","1980-07-28","1405103","<UNNAMED>","Myall Creek, Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2916666667","-15.8583333333","16461","Pittosporum rubiginosum","1617624","1969-05-01","1969-05-31","1401044","<UNNAMED>","0.5 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2511162963","-12.7484940108","16461","Pittosporum rubiginosum","1621616","1948-07-01","1948-07-01","1447694","<UNNAMED>","Tozer Range, 0.5 miles east of Mt. Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2583333333","-15.4916666667","16461","Pittosporum rubiginosum","1622422","1969-05-16","1969-05-16","1406053","<UNNAMED>","Mt. Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9177706123","-17.2484646669","16461","Pittosporum rubiginosum","1622479","1948-04-06","1948-04-06","1407834","<UNNAMED>","Mt. Bellenden-Ker, south slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9177706123","-17.0817980002","16461","Pittosporum rubiginosum","1623128","1936-08-02","1936-08-02","1438455","<UNNAMED>","Pine Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2583333333","-15.4916666667","16461","Pittosporum rubiginosum","1625511","1984-08-01","1984-08-31","1402057","<UNNAMED>","Mt. Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594393969","-16.1068038444","16461","Pittosporum rubiginosum","1627572","1971-10-01","1971-10-31","1401260","<UNNAMED>","Oliver Creek (local name Aresnic Ck.) - a tributary of Noah's Ck, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.125","-15.075","16461","Pittosporum rubiginosum","1628810","1974-09-01","1974-09-30","1428114","<UNNAMED>","Mt. Webb - Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2583333333","-15.4916666667","16461","Pittosporum rubiginosum","1635592","1770-04-19","2000-11-07","1402057","<UNNAMED>","Mt. Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5011009762","-16.4984666716","16461","Pittosporum rubiginosum","1636137","1980-07-27","1980-07-27","1430035","<UNNAMED>","Mossman River, North Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4427727303","-16.1068038444","16461","Pittosporum rubiginosum","1636675","1973-07-01","1973-07-31","1424700","<UNNAMED>","Mt. Hemmant just N of Noah Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4594393969","-16.1068038444","16461","Pittosporum rubiginosum","1640725","1973-09-16","1973-09-16","1445549","<UNNAMED>","Oliver Ck - Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3094368368","-15.8234718798","16461","Pittosporum rubiginosum","1646229","1977-09-12","1977-09-12","1433050","<UNNAMED>","Summit area of Mt. Finnigan, Nth Qld, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2511060636","-16.2484705111","16461","Pittosporum rubiginosum","1655773","1985-08-14","1985-08-14","1435965","<UNNAMED>","Upper Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.208333333","-16.458333333","16461","Pittosporum rubiginosum","1656676","1972-09-01","1972-09-30","1455610","<UNNAMED>","Near Schillers Hut, Mt. Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.7594409558","-15.2901419118","16461","Pittosporum rubiginosum","1656895","1986-10-02","1986-10-02","1425854","<UNNAMED>","Battle Camp Road, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511035035","-15.7484718798","16461","Pittosporum rubiginosum","1660953","1969-05-19","1969-05-19","1503604","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2695446873","-15.4882102409","16461","Pittosporum rubiginosum","1662565","1993-02-25","1993-02-25","1494798","<UNNAMED>","Mt Cook National Park NP#142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.292782963","-12.7234940108","16461","Pittosporum rubiginosum","1663612","1991-07-16","1991-07-16","1492568","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.42610606","-16.14013718","16461","Pittosporum rubiginosum","1664614","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6427706123","-17.0234646669","16461","Pittosporum rubiginosum","1665863","1990-02-21","1990-02-21","1506551","<UNNAMED>","Lamb's Head on Lamb Range, 10.5km west of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2761082114","-16.5068022747","16461","Pittosporum rubiginosum","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2511163","-12.74849401","16461","Pittosporum rubiginosum","1671935","1948-06-10","1948-06-10","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.92612032","-12.45683062","16461","Pittosporum rubiginosum","1674167","1991-07-05","1991-07-05","1505181","<UNNAMED>","Maloneys Springs, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3761188891","-13.7401558366","16461","Pittosporum rubiginosum","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.37610821","-16.52346894","16461","Pittosporum rubiginosum","1680129","1994-07-10","1994-07-10","1490859","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
