"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15939","Utricularia caerulea","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","15939","Utricularia caerulea","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","15939","Utricularia caerulea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","15939","Utricularia caerulea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.00272035","-25.98340731","15939","Utricularia caerulea","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0881220441","-26.583857417","15939","Utricularia caerulea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0790970376","-26.6029863683","15939","Utricularia caerulea","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.440220688","-24.986469963","15939","Utricularia caerulea","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.441053696","-24.991191938","15939","Utricularia caerulea","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.447164679","-25.008691817","15939","Utricularia caerulea","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.085205732","-26.483111057","15939","Utricularia caerulea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.0025","-12.645","15939","Utricularia caerulea","1511067","1974-07-24","1974-07-24","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.417755366","-20.4151093864","15939","Utricularia caerulea","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.2484583469","15939","Utricularia caerulea","1529927","1873-01-01","1873-12-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9927777508","-18.2734609834","15939","Utricularia caerulea","1533536","1976-05-03","1976-05-03","1366043","<UNNAMED>","S.F.R. 461, approximately 5km NW Cardwell. (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.0817980002","15939","Utricularia caerulea","1535353","1963-05-19","1963-05-19","1393231","<UNNAMED>","Walsh's Pyramid, lower western slope 60-135m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.176065304","-27.5900679778","15939","Utricularia caerulea","1535355","1971-04-05","1971-04-05","1393232","<UNNAMED>","2 miles S of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0927689385","-15.2568059205","15939","Utricularia caerulea","1536852","1970-05-21","1970-05-21","1374848","<UNNAMED>","33 miles from Cooktown on old McIvor Road, 4 miles from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.0817361483","15939","Utricularia caerulea","1545199","1972-05-24","1972-05-24","1342426","<UNNAMED>","Cooloola, near Noosa; near King's Bore Road, about 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.0400693506","15939","Utricularia caerulea","1546635","1975-05-01","1975-05-31","1357876","<UNNAMED>","Bribie Island Highway 9.6km E of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","15939","Utricularia caerulea","1547206","1770-04-19","2000-11-07","1341798","<UNNAMED>","Cupravale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.2484026839","15939","Utricularia caerulea","1557837","1930-12-17","1930-12-17","1377391","<UNNAMED>","Redcliffe Road near Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177676429","-16.9151333383","15939","Utricularia caerulea","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","15939","Utricularia caerulea","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.07606098","-27.22340268","15939","Utricularia caerulea","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9927777508","-18.2734609834","15939","Utricularia caerulea","1572283","1976-03-07","1976-03-07","1375714","<UNNAMED>","Approx. 5km NW of Cardwell. Off Attie Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.248402815","15939","Utricularia caerulea","1572765","1974-07-31","1974-07-31","1340126","<UNNAMED>","Como Scarp, near Loch's Pinch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.376120822","-10.8401715441","15939","Utricularia caerulea","1575144","1901-05-15","1901-05-15","1346539","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2583333333","-15.4916666667","15939","Utricularia caerulea","1576872","1978-05-01","1978-05-31","1389743","<UNNAMED>","Base of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7510719703","-22.9150884599","15939","Utricularia caerulea","1580991","1963-04-05","1963-04-05","1371375","<UNNAMED>","Corio Bay, Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011009762","-16.4984666716","15939","Utricularia caerulea","1580992","1967-08-06","1967-08-06","1342059","<UNNAMED>","Black Mountain Road, near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8083333333","-18.5916666667","15939","Utricularia caerulea","1580999","1963-09-14","1963-09-14","1377392","<UNNAMED>","Wallaman Falls, approx. 25 miles WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.41778749","-10.74850488","15939","Utricularia caerulea","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8761286302","-13.173498418","15939","Utricularia caerulea","1606623","1982-06-05","1982-06-05","1430020","<UNNAMED>","3.7km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1261048072","-18.4734583469","15939","Utricularia caerulea","1614786","1989-04-16","1989-04-16","1441501","<UNNAMED>","Bishop Peak, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511163","-12.74849401","15939","Utricularia caerulea","1622499","1948-07-07","1948-07-07","1445326","<UNNAMED>","Mt Tozer, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6761205","-15.75681174","15939","Utricularia caerulea","1626525","1981-06-25","1981-06-25","1415926","<UNNAMED>","10km from King River Station on track west to Middle Creek paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0427714739","-18.2734583469","15939","Utricularia caerulea","1631455","1980-08-14","1980-08-14","1440540","<UNNAMED>","Just off highway at One Mile Creek, 1.6km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4177874887","-10.9151715441","15939","Utricularia caerulea","1632110","1948-04-28","1948-04-28","1446921","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.41781724","-18.41514591","15939","Utricularia caerulea","1632249","1954-07-17","1954-07-17","1425261","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.75945123","-11.05683398","15939","Utricularia caerulea","1642871","1978-08-28","1978-08-28","1454061","<UNNAMED>","E of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.35833333","-11.125","15939","Utricularia caerulea","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07605376","-26.47340282","15939","Utricularia caerulea","1652924","1987-09-30","1987-09-30","1461557","<UNNAMED>","Peregian-Eumundi road, about 1km W of Peregian and about 10km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8094572697","-12.3068359854","15939","Utricularia caerulea","1653325","1988-07-12","1988-07-12","1453198","<UNNAMED>","Site 13, Road to Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9908333333","-12.3813888889","15939","Utricularia caerulea","1653355","1989-06-26","1989-06-26","1439821","<UNNAMED>","Near Glennie Mountain, Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.109387098","-26.373402815","15939","Utricularia caerulea","1656031","1985-09-07","1985-09-07","1437759","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6594053","-22.74008846","15939","Utricularia caerulea","1665272","1977-07-10","1977-07-10","1491079","<UNNAMED>","Samuel Hill, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.8260928146","-19.7734464996","15939","Utricularia caerulea","1666461","1991-09-28","1991-09-28","1507630","<UNNAMED>","Station Hill, Cape Upstart headland, 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.20943561","-15.29013925","15939","Utricularia caerulea","1669955","1990-05-24","1990-05-24","1488293","<UNNAMED>","13km from Elim Beach on the road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7260719703","-22.5067551265","15939","Utricularia caerulea","1676443","1993-08-10","1993-08-10","1472178","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.42614659","-22.72345357","15939","Utricularia caerulea","1682447","1995-03-11","1995-03-11","1481103","<UNNAMED>","Edgbaston, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7410719703","-22.7967551265","15939","Utricularia caerulea","1683471","1996-07-24","1996-07-24","1473094","<UNNAMED>","Byfield National Park, Livingstone Shire (GPS 22 47 54 150 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.44274786","-22.67342395","15939","Utricularia caerulea","1684683","1977-07-07","1977-07-07","1493448","<UNNAMED>","Shoalwater Bay Military Reserve, Shoalwater Creek Crossing on East-West Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2511163","-12.74849401","15939","Utricularia caerulea","1685530","1944-04-12","1944-04-12","1493567","<UNNAMED>","Range 8m NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.0094550234","-11.8901683434","15939","Utricularia caerulea","1690083","1994-05-01","1994-05-31","1495916","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.20943561","-15.14013925","15939","Utricularia caerulea","1693992","1989-04-13","1989-04-13","1490268","<UNNAMED>","4.2km W of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2408510143","-22.0926140266","15939","Utricularia caerulea","1697652","1992-04-01","1992-04-01","1501793","<UNNAMED>","Doong. B. 3km S of Doongmabulla on sandy flat adjacent to Cattle Ck. (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.59278609","-11.75683192","15939","Utricularia caerulea","1710701","1992-03-04","1992-03-04","1505716","<UNNAMED>","Nepenthes Swamp, 1.5km NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1427237537","-26.6900697321","15939","Utricularia caerulea","1721318","1997-10-01","1997-10-31","1456749","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.3319522224","-13.9557113921","15939","Utricularia caerulea","1721879","1997-06-29","1997-06-29","1550322","<UNNAMED>","Station Creek Gorge, McIlwraith Range (GPS 13 57 26 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.100255366","-20.0103871641","15939","Utricularia caerulea","1724330","2000-05-03","2000-05-03","1549077","<UNNAMED>","Bruce Highway, 13k W of Bowen (GPS 20 00 43 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1174498701","-27.0056249061","15939","Utricularia caerulea","1725335","2001-04-17","2001-04-17","1527175","<UNNAMED>","Poverty Creek Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.20335521","-24.80899473","15939","Utricularia caerulea","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4424984694","-14.2868154798","15939","Utricularia caerulea","1728238","1998-07-19","1998-07-19","1551117","<UNNAMED>","SMUGGLER'S TRACK CAPE MELVILLE NP N OF COOKTOWN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439431","-27.24840268","15939","Utricularia caerulea","1737129","1999-02-01","1999-02-01","1555814","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.622768747","-22.7023243184","15939","Utricularia caerulea","1743630","1999-04-25","1999-04-25","1554851","<UNNAMED>","Shoalwater Bay, Mt Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25946213","-22.07344736","15939","Utricularia caerulea","1747436","1998-02-04","1998-02-04","1573288","<UNNAMED>","Doongmabulla, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.768083108","-18.6109737333","15939","Utricularia caerulea","1749406","2001-03-30","2001-03-30","1575587","<UNNAMED>","Railway Dam, Sirron, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2327701702","-15.5334718798","15939","Utricularia caerulea","1749887","2001-04-10","2001-04-10","1542381","<UNNAMED>","Beside the Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.51130623","-20.13827758","15939","Utricularia caerulea","1754084","1999-03-23","1999-03-23","1560119","<UNNAMED>","800metres E main rd to Nelly Bay 7.2km N along rd from Earlando rd turnoff (AMG 55 657852 7772320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9662868042","-18.9532317367","15939","Utricularia caerulea","1756091","2001-04-05","2001-04-05","1553949","<UNNAMED>","About 8km North-West of Hidden Valley TSP, on powerline road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.769528079","-27.952068374","15939","Utricularia caerulea","1756377","1999-02-21","1999-02-21","1577747","<UNNAMED>","Bundoona approx 50km north west of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0771681981","-26.5947919543","15939","Utricularia caerulea","1758876","2001-05-17","2001-05-17","1562796","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4272577","-22.71678691","15939","Utricularia caerulea","1761892","1998-02-06","1998-02-06","1547867","<UNNAMED>","Edgbaston E of Aramac (GPS 22 43 06 145 25 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5669555911","-16.3618099418","15939","Utricularia caerulea","1763982","2001-05-26","2001-05-26","1550245","<UNNAMED>","Soda Spring, Gamboola, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.6586388364","-19.2018032899","15939","Utricularia caerulea","1763992","2001-06-06","2001-06-06","1527352","<UNNAMED>","Garden Spring, Gilberton, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5877706123","-17.0084646669","15939","Utricularia caerulea","1765115","1998-04-12","1998-04-12","1551980","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.46722795","-18.30985264","15939","Utricularia caerulea","1766519","2002-09-05","2002-09-05","1568110","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.38253946","-18.34736813","15939","Utricularia caerulea","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.59277429","-15.29014191","15939","Utricularia caerulea","1774165","2002-06-14","2002-06-14","1569447","<UNNAMED>","Lake Emma, 23km ENE of 'Old Laura'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.34277739","-17.39013415","15939","Utricularia caerulea","1774216","1989-05-22","1989-05-22","1568257","<UNNAMED>","Ca 10km W along Irvinebank Road from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6605627266","-15.4576468173","15939","Utricularia caerulea","1775921","2003-09-11","2003-09-11","1533797","<UNNAMED>","Jungle Creek, 'Kilarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.35055517","-17.38846749","15939","Utricularia caerulea","1781253","1998-07-25","1998-07-25","1569253","<UNNAMED>","Power line track W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1594444419","-19.0234554556","15939","Utricularia caerulea","1781629","1990-06-23","1990-06-23","1556810","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.127781009","-12.0146069858","15939","Utricularia caerulea","1788676","2008-06-17","2008-06-17","1588331","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.44874957","-19.09715717","15939","Utricularia caerulea","1788745","2011-04-15","2011-04-15","1595977","<UNNAMED>","Clemant SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.45637362","-19.08553078","15939","Utricularia caerulea","1788746","2011-04-13","2011-04-13","1585597","<UNNAMED>","Clemant SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0586111111","-19.1502777778","15939","Utricularia caerulea","1797821","1999-05-06","1999-05-06","1641294","<UNNAMED>","5.7km SW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.1422973235","-18.8245432346","15939","Utricularia caerulea","1802667","2011-05-23","2011-05-23","1632823","<UNNAMED>","Camping and Water Reserve, 18km south of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.93862434","-25.9486806","15939","Utricularia caerulea","1803860","2011-08-17","2011-08-17","1595121","<UNNAMED>","Great Sandy National Park, Cooloola Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.44833455","-17.90989263","15939","Utricularia caerulea","1808136","2010-05-23","2010-05-23","1631926","<UNNAMED>","Sunday Creek bank where fence crosses Sunday Creek, Yourka Station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.3241759788","-14.314598113","15939","Utricularia caerulea","1809676","2006-11-07","2006-11-07","1608478","<UNNAMED>","19.9km south of Port Stewart turn off on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.03729617","-18.46116763","15939","Utricularia caerulea","1809857","2011-05-25","2011-05-25","1609279","<UNNAMED>","Abergowrie State Forest, near Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.98973144","-12.40321951","15939","Utricularia caerulea","1810147","2007-06-15","2007-06-15","1607305","<UNNAMED>","Olive River Environmental Reserve, 9.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.35194444","-17.36888889","15939","Utricularia caerulea","1823596","2005-05-20","2005-05-20","1639420","<UNNAMED>","Powerline track, 1.7km N of Herberton-Irvinebank road. Turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.1738801","-18.48984612","15939","Utricularia caerulea","1823721","2011-06-06","2011-06-06","1605568","<UNNAMED>","Girringun National Park, on the lowlands between Ingham and Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.65888889","-22.74527778","15939","Utricularia caerulea","1824410","2011-04-12","2011-04-12","1609691","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, southern end of Samuel Hill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.63694444","-22.72277778","15939","Utricularia caerulea","1824413","2011-04-17","2011-04-17","1583175","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, c. 1.3km N along Georges Creek Track from road to Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.11863294","-18.38975204","15939","Utricularia caerulea","1829886","2011-06-07","2011-06-07","1636645","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.57916667","-22.78222222","15939","Utricularia caerulea","1831034","2011-04-17","2011-04-17","1629120","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Isopod (CSIRO) Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.42416666","-19.26817768","15939","Utricularia caerulea","1832190","2002-05-07","2002-05-07","1589149","<UNNAMED>","Between Blue Water Gorge and Patersons Gorge, Paluma Range -40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2687892162","-22.6855339493","15939","Utricularia caerulea","1832641","2011-04-10","2011-04-10","1618383","<UNNAMED>","Shoalwater Bay Training area, 1km east of North-South Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.22440602","-16.55026973","15939","Utricularia caerulea","1833900","2005-10-21","2005-10-21","1627026","<UNNAMED>","Mary Creek falls swimming holes, 4.7km NE of Highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
