"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.30115189","-16.74848875","31513","Sciades paucus","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","141.96780459","-15.41515509","31513","Sciades paucus","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","140.66783171","-17.83182406","31513","Sciades paucus","485361","1770-05-23","1989-12-31","478102","12233","Flinders River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5427777766","-18.2566666633","31513","Sciades paucus","923708","1953-09-24","1953-09-24","859411","176641","Forest Home Stn, Gilbert River","5400","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6677777766","-16.0649999966","31513","Sciades paucus","923775","1959-09-08","1959-09-08","859478","176708","Mitchell River (map)","5400","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6677777766","-20.66083333","31513","Sciades paucus","923627","1974-10-01","1974-10-31","859330","176559","Flinders River nr Maxwellton","5400","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6677777766","-17.6316666633","31513","Sciades paucus","923720","1980-01-01","1980-12-31","859423","176653","Einasleigh River (map)","5400","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7844444433","-16.6149999966","31513","Sciades paucus","923762","1980-01-01","1980-12-31","859465","176695","Staaten River (map)","5400","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1344444433","-14.6302777744","31513","Sciades paucus","923790","1980-01-01","1980-12-31","859493","176723","Strathgordon Lagoon, Edward River (map)","900","10180","Kailola & Pierce (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","140.802211","-17.86203","31513","Sciades paucus","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"10","141.8482","-20.2427","31513","Sciades paucus","1272916","2009-10-13","2009-10-13","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"11","140.8558","-19.3345","31513","Sciades paucus","1272921","2009-10-18","2009-10-18","1144287","9150022","Flinders River at Ten Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"12","140.85934","-18.16017","31513","Sciades paucus","1272923","2009-10-22","2009-10-22","1144288","915003A","Flinders River at Walkers Bend","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"13","142.501101623","-13.4485072328","31513","Sciades paucus","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","142.417773687","-14.3818363559","31513","Sciades paucus","551743","1988-08-01","1988-08-31","466523","157958","Holroyd River, Holroyd basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.567774505","-14.8818333652","31513","Sciades paucus","551747","1988-08-01","1988-08-31","466527","157962","Coleman River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","145.067749915","-15.7984835414","31513","Sciades paucus","551769","1988-08-01","1988-08-31","466521","157984","East Normanby River, Normanby basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","143.884431519","-15.948488816","31513","Sciades paucus","551772","1988-08-01","1988-08-31","466497","157987","Palmer River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","143.867773926","-17.4818160568","31513","Sciades paucus","551848","1988-08-01","1988-08-31","466462","158063","Lynd River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
