"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3954444444","-28.0544166666","690","Lechriodus fletcheri","2058426","2021-09-17","2021-12-01","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3592222222","-27.9599444444","690","Lechriodus fletcheri","2058023","2020-09-15","2020-10-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.36375","-27.9523611111","690","Lechriodus fletcheri","2058035","2020-09-15","2020-10-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3770003889","-28.2808718387","690","Lechriodus fletcheri","1027245","2007-10-25","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.13857166","-28.26923476","690","Lechriodus fletcheri","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","153.18439331","-27.9317274895","690","Lechriodus fletcheri","557974","1912-10-01","1912-10-31","544094","164202","Mount Tamborine","3600","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2844444433","-28.2066666633","690","Lechriodus fletcheri","923194","1770-05-23","2002-12-31","858897","176125","Springbrook NP (general)","3600","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"7","152.38858207","-28.05257383","690","Lechriodus fletcheri","502608","1972-01-19","1972-01-19","502560","54171","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1894444444","-28.1933333333","690","Lechriodus fletcheri","430906","2000-10-19","","424669","INCIDENTAL","Binna Burra Mountain Lodge","20","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2718806716","-28.2262807846","690","Lechriodus fletcheri","1017771","2007-10-26","2007-10-26","928211","SPN01","Springbrook and Pine Creek Roads, between 0 and 3km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.18440121","-27.94006826","690","Lechriodus fletcheri","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","152.40108094","-27.96507396","690","Lechriodus fletcheri","541770","1770-05-23","1993-12-31","539382","121620","Cunningham's Gap","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","153.19273682","-28.21923433","690","Lechriodus fletcheri","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2010701","-28.22756759","690","Lechriodus fletcheri","503910","1976-04-02","1976-04-02","501285","56616","Nagarigoon, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23440217","-28.14840071","690","Lechriodus fletcheri","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"15","153.24273609","-28.23173386","690","Lechriodus fletcheri","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13617258","-28.231643457","690","Lechriodus fletcheri","2021427","2019-10-17","2019-10-17","1751363","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","153.13619245","-28.23154761","690","Lechriodus fletcheri","2021430","2019-10-19","2019-10-19","1751366","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","153.13615532","-28.231561969","690","Lechriodus fletcheri","2087661","2020-10-26","2020-10-26","1807020","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","153.13588241","-28.231262011","690","Lechriodus fletcheri","2087665","2020-10-26","2020-10-26","1807024","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","153.13609956","-28.231559556","690","Lechriodus fletcheri","2087668","2020-10-26","2020-10-26","1807319","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","153.18440121","-27.94006826","690","Lechriodus fletcheri","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","153.34273429","-28.2150665","690","Lechriodus fletcheri","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1197669613","-28.1864353925","690","Lechriodus fletcheri","565108","2003-02-10","","551169","INCIDENTAL","Lahey's Memorial, Lamington National Park Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.36805722","-27.9821059097","690","Lechriodus fletcheri","565116","2003-02-15","","551177","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.4016410798","-28.2742280323","690","Lechriodus fletcheri","565117","2003-02-17","","551195","INCIDENTAL","Central Track, Killarney Section of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.3752650976","-27.9770927563","690","Lechriodus fletcheri","565125","2003-02-16","","551186","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.4010460822","-28.2765816278","690","Lechriodus fletcheri","565126","2003-02-17","","551187","INCIDENTAL","Central Track, Killarney section of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1104367327","-28.2083065965","690","Lechriodus fletcheri","853758","2003-12-16","2003-12-16","797088","INCIDENTAL","Duck Creek Road, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1208142198","-28.2117280746","690","Lechriodus fletcheri","853794","2003-12-16","2003-12-16","797081","INCIDENTAL","Duck Creek Road, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.111128994","-28.207656094","690","Lechriodus fletcheri","920222","2005-12-08","","855889","INCIDENTAL","Rainforest section of Duck Creek Road, O'Reilly's Plateau, SEQ.","1500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2030144687","-28.2481733491","690","Lechriodus fletcheri","1010164","2007-01-11","2007-01-11","928442","INCIDENTAL","Border Track, near Bowerbird Creek crossing, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2034221429","-28.2481276084","690","Lechriodus fletcheri","1010165","2007-01-11","2007-01-11","928443","INCIDENTAL","Border Track, at Bowerbird Creek crossing, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1856818197","-28.1935396237","690","Lechriodus fletcheri","1017762","2007-10-24","","935308","INCIDENTAL","Near Binna Burra QPWS Office, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2679438024","-28.1843221595","690","Lechriodus fletcheri","1032398","2005-10-27","","948909","INCIDENTAL","On walking track between Warringa Pool and Kuralboo Creek crossing, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1241666666","-28.2027777777","690","Lechriodus fletcheri","1186571","2011-01-18","2011-01-18","1071625","INCIDENTAL","Upper section of Lamington National Park Rd, Lamington National Park, south of Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1447222222","-28.2369444444","690","Lechriodus fletcheri","1186575","2011-01-19","2011-01-19","1071629","INCIDENTAL","Border Track between Blue Pools Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.436","-28.2282222222","690","Lechriodus fletcheri","2058657","2020-09-16","2020-09-16","1779340","INCIDENTAL","Rainforest gully off the Lincoln Bomber Trail, west of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3472222222","-27.9805555555","690","Lechriodus fletcheri","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3765555555","-28.28075","690","Lechriodus fletcheri","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3765555555","-28.28075","690","Lechriodus fletcheri","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.093566517","-29.3142657123","690","Lechriodus fletcheri","565181","2003-02-19","","551214","INCIDENTAL","Spirabo Forest Way, near Petries Sugarloaf, Forestland State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.1260818859","-29.2748718595","690","Lechriodus fletcheri","565182","2003-02-19","","551202","INCIDENTAL","Spirabo Forest Way, north of Four Bull Creek, Forestland State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.2741817728","-28.9507088395","690","Lechriodus fletcheri","565183","2003-02-20","","551191","INCIDENTAL","Bowerbird Road, Girard State Forest, east of Tenterfield, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2934049509","-28.2140103062","690","Lechriodus fletcheri","1134271","2009-05-14","","1025994","INCIDENTAL","500m before Pinnacle track turnoff on the Warrie Circuit, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2932047615","-28.2139944869","690","Lechriodus fletcheri","1294740","2009-05-18","","1162159","INCIDENTAL","200m past past Pinnacle switchback, Heading down towards Meeting Of The Waters, Warrie Circuit, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3674195728","-27.9575047132","690","Lechriodus fletcheri","1360812","2016-03-11","","1216037","INCIDENTAL","The Winder track Main Range National Park","200","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.40108201","-28.06507368","690","Lechriodus fletcheri","523283","1973-06-26","1973-06-26","521903","104551","Cunningham's Gap","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","152.48441559","-28.23173938","690","Lechriodus fletcheri","523353","1974-01-03","1974-01-03","521825","104621","Teviot Falls","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3539997426","-27.9814632632","690","Lechriodus fletcheri","1355117","2013-12-27","2013-12-27","1211488","INCIDENTAL","Along Dalrymple Creek, from Manna Gum campground upstream to first set of cascades, Cascades Trail, Goomburra section, Main Range National Park, west of Goomburra, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"50","152.3740204876","-27.9781255628","690","Lechriodus fletcheri","1027099","2007-12-20","","944052","INCIDENTAL","Lookout Rd, Goomburra","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.37427","-27.97851","690","Lechriodus fletcheri","1343520","2013-11-14","","1201635","INCIDENTAL","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","153.1340277777","-28.2302777777","690","Lechriodus fletcheri","859396","2004-01-04","","802032","INCIDENTAL","OReillys car park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","153.18440338","-28.19423442","690","Lechriodus fletcheri","503498","1952-12-19","1952-12-19","501683","55891","Binna Burra+ adj Coomera R area","900","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2433018488","-28.2304779774","690","Lechriodus fletcheri","869773","2004-10-27","","811960","INCIDENTAL","Natural Bridge section, Springbrook NP","250","8786","Natural Bridge Survey Records","3461","Department of Environment, Science and Innovation","DES"
"55","153.18440121","-27.94006826","690","Lechriodus fletcheri","532582","1990-01-01","1990-12-31","528552","112425","Tamborine Mountain","3600","6471","Opit (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1251935177","-28.2047747399","690","Lechriodus fletcheri","1155594","2009-01-19","","1043402","INCIDENTAL","Lamington National Park Road, between Duck Creek Road and the Cainbable cairn, O'Reilly's Plateau, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"57","152.4326111111","-28.2229444444","690","Lechriodus fletcheri","2058275","2020-12-23","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.18857001","-28.19840104","690","Lechriodus fletcheri","503552","1770-05-23","1986-12-31","501621","56050","Binna Burra, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.19273682","-28.21923433","690","Lechriodus fletcheri","503727","1770-05-23","1986-12-31","501446","56386","Binna Burra site 58, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","153.20523665","-28.22340088","690","Lechriodus fletcheri","503845","1770-05-23","1986-12-31","501333","56533","Dave's Ck country, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2010701","-28.22756759","690","Lechriodus fletcheri","503909","1770-05-23","1986-12-31","501284","56615","Nagarigoon Falls site 59, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"62","153.13440463","-28.23173487","690","Lechriodus fletcheri","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","152.854992","-28.308845","690","Lechriodus fletcheri","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.134091","-28.230119","690","Lechriodus fletcheri","2122237","1995-10-25","1995-10-25","1827196","INCIDENTAL","general vicinity O'Reilly's Rainforest Retreat, Green Mountains SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.134091","-28.230119","690","Lechriodus fletcheri","2122238","1995-10-27","1995-10-27","1827196","INCIDENTAL","general vicinity O'Reilly's Rainforest Retreat, Green Mountains SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.20111111","-27.9691666633","690","Lechriodus fletcheri","923900","1965-01-01","1965-01-31","859603","176836","Mt Tamborine","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3793353751","-27.9660042347","690","Lechriodus fletcheri","431261","1997-10-27","1997-10-31","425756","FWGMO2","Small track into weather station close to end of public access on Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3642521458","-27.9894957601","690","Lechriodus fletcheri","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3596085504","-27.9836969663","690","Lechriodus fletcheri","432141","1997-10-27","1997-10-31","425240","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3664676476","-27.9932070426","690","Lechriodus fletcheri","432203","1997-10-27","1997-10-31","425236","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.1162047","-28.19164151","690","Lechriodus fletcheri","567446","1999-12-12","1999-12-13","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3834449","-28.0492581","690","Lechriodus fletcheri","567452","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3834449","-28.0492581","690","Lechriodus fletcheri","567509","1999-11-04","1999-11-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3834449","-28.0492581","690","Lechriodus fletcheri","567523","1999-11-23","1999-11-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.3834449","-28.0492581","690","Lechriodus fletcheri","567524","1999-11-23","1999-11-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3834449","-28.0492581","690","Lechriodus fletcheri","567543","1999-02-18","1999-02-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.3834449","-28.0492581","690","Lechriodus fletcheri","567672","1999-01-23","1999-01-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.3834449","-28.0492581","690","Lechriodus fletcheri","567673","1999-02-04","1999-02-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.3834449","-28.0492581","690","Lechriodus fletcheri","567674","1999-02-26","1999-02-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3834449","-28.0492581","690","Lechriodus fletcheri","567675","1999-03-11","1999-03-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.3834449","-28.0492581","690","Lechriodus fletcheri","567700","1998-10-14","1998-10-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3834449","-28.0492581","690","Lechriodus fletcheri","567701","1998-10-14","1998-10-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3834449","-28.0492581","690","Lechriodus fletcheri","567702","1998-10-22","1998-10-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3834449","-28.0492581","690","Lechriodus fletcheri","567703","1998-10-22","1998-10-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.3834449","-28.0492581","690","Lechriodus fletcheri","567709","1998-10-30","1998-10-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3834449","-28.0492581","690","Lechriodus fletcheri","567710","1998-11-05","1998-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3834449","-28.0492581","690","Lechriodus fletcheri","567713","1998-11-05","1998-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1396722","-28.21757217","690","Lechriodus fletcheri","567715","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.3834449","-28.0492581","690","Lechriodus fletcheri","567716","1998-11-12","1998-11-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3834449","-28.0492581","690","Lechriodus fletcheri","567717","1998-11-12","1998-11-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3834449","-28.0492581","690","Lechriodus fletcheri","567718","1998-11-18","1998-11-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3834449","-28.0492581","690","Lechriodus fletcheri","567719","1998-11-18","1998-11-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3834449","-28.0492581","690","Lechriodus fletcheri","567720","1998-11-24","1998-11-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.3834449","-28.0492581","690","Lechriodus fletcheri","567722","1998-12-08","1998-12-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3834449","-28.0492581","690","Lechriodus fletcheri","567723","1998-12-08","1998-12-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3834449","-28.0492581","690","Lechriodus fletcheri","567724","1998-12-16","1998-12-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3589054157","-27.9841491787","690","Lechriodus fletcheri","567727","1999-01-09","1999-01-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3834449","-28.0492581","690","Lechriodus fletcheri","567729","1999-01-10","1999-01-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3834449","-28.0492581","690","Lechriodus fletcheri","567734","1999-01-17","1999-01-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3834449","-28.0492581","690","Lechriodus fletcheri","567751","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3834449","-28.0492581","690","Lechriodus fletcheri","567752","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.3834449","-28.0492581","690","Lechriodus fletcheri","567776","1998-09-10","1998-09-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1141907","-28.21398501","690","Lechriodus fletcheri","567779","1998-09-28","1998-09-28","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3834449","-28.0492581","690","Lechriodus fletcheri","567780","1998-10-01","1998-10-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3834449","-28.0492581","690","Lechriodus fletcheri","567781","1998-10-01","1998-10-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
