"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4177688967","-20.4151126261","15172","Panicum antidotale","1525936","1964-08-01","1964-08-31","1348128","<UNNAMED>","Bowen River, 30 miloes W of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177867476","-22.0817780388","15172","Panicum antidotale","1526363","1977-08-08","1977-08-08","1396702","<UNNAMED>","Elgin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177820318","-23.581770208","15172","Panicum antidotale","1530187","1975-11-16","1975-11-16","1379486","<UNNAMED>","Fermenah 28 km E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844040423","-25.5817492393","15172","Panicum antidotale","1530188","1931-11-01","1931-11-30","1343654","<UNNAMED>","Gayndah Reeds Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844754212","-28.0817645572","15172","Panicum antidotale","1532692","1959-04-23","1959-04-23","1348129","<UNNAMED>","St George 1 mile E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3928785584","-28.6734637523","15172","Panicum antidotale","1552055","1955-06-12","1955-06-12","1381579","<UNNAMED>","Boorara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.22608668","-28.20674121","15172","Panicum antidotale","1554980","1933-02-09","1933-02-09","1343658","<UNNAMED>","Grown at Lawnton near Brisbane. Plants originally received from Mr. Calpritt, Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511486325","-24.7484448416","15172","Panicum antidotale","1569899","1962-08-08","1962-08-08","1394406","<UNNAMED>","Cartmore, 7 miles NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511635576","-23.4151257889","15172","Panicum antidotale","1569900","1941-10-29","1941-10-29","1354259","<UNNAMED>","LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844237665","-27.7484124988","15172","Panicum antidotale","1569907","1968-03-01","1968-03-31","1364399","<UNNAMED>","Pittworth 22 miles SW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844149232","-23.7484205774","15172","Panicum antidotale","1576860","1956-05-16","1956-05-16","1379487","<UNNAMED>","Near Grantleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9177629409","-20.5817755448","15172","Panicum antidotale","1585811","1980-03-01","1980-03-31","1432349","<UNNAMED>","Collingsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8760779357","-28.2234042558","15172","Panicum antidotale","1586427","1985-01-01","1985-12-31","1451037","<UNNAMED>","Barney View, Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7511069909","-25.5817549067","15172","Panicum antidotale","1632170","1985-08-01","1985-08-31","1417215","<UNNAMED>","Parish of Taroom Portion 21V.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1761400069","-27.173433819","15172","Panicum antidotale","1654275","1982-03-18","1982-03-18","1404148","<UNNAMED>","Warroo Shire Hoolah Parish property of J.S Blacket ca 6 miles S of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0427249541","-25.2234143327","15172","Panicum antidotale","1691354","1931-04-01","1931-04-30","1504471","<UNNAMED>","Booyal via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4280555556","-17.1347222222","15172","Panicum antidotale","1799236","2006-05-24","2006-05-24","1598379","<UNNAMED>","Walkamin Research Station, Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.25111963","-26.5817622","15172","Panicum antidotale","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.084432944","-22.9151038448","15172","Panicum antidotale","1938802","1949-03-01","1949-03-31","1674516","<UNNAMED>","Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0833333333","-27.05","15172","Panicum antidotale","2005414","1969-01-01","1969-12-31","1736540","<UNNAMED>","Herbarium, Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.754692","-27.477845","15172","Panicum antidotale","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
